displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Speak thou the truth:  let others fence","Speak thou the truth:  let others fence",speak_thou_the_truth_let_others_fence,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,353,,,"Dean Henry Alford, 1810-1871","Dr. J. B. Dykes, 1823-1876",,FAITH,faith_dykes,321436712345622,English,,
"Workman of God, O lose not heart","Workman of God, O lose not heart",workman_of_god_o_lose_not_heart,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,355,,,"Dr. F. W. Faber, 1814-1863","J. B. Calkin, 1827-1905",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"There are three lessons I would write","There are three lessons I would write",there_are_three_lessons_i_would_write,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,382,,,"J. C. Schiller, 1759-1805","E. Drewett, 1850-",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"We are not here to play, to dream, to drift","We are not here to play, to dream, to drift",we_are_not_here_to_play_to_dream_to_drif,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,387,,,"Dr. M. D. Babcock. 1858-1901","H. J. Day",,TAUNTON,taunton_day,111153512327143,English,,
"Splendour of the thoughts of God","Splendour of the thoughts of God",splendor_of_the_thoughts_of_god,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,388,,,"W. Russell Bowie, 1882-","R. Froude Coules",,"DEDICATIO ANNI",dedicatio_anni_coules,1235665U1D3532(D7)U1,English,,
"Courage, brother!  do not stumble","Courage, brother!  do not stumble",courage_brother_do_not_stumble,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,401,,,"Dr. Norman Macleod, 1812-1872","Sir Arthur Sullivan, 1842-1900",,"COURAGE, BROTHER",courage_brother_sullivan,551117671567123,English,,
"Say not, The struggle nought availeth","Say not, The struggle nought availeth",say_not_the_struggle_naught_availeth,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,402,,,"Arthur Hugh Clough, 1819-1861","J. T. Lightwood, 1856-",,BOLTON,bolton_lightwood,533332117651123,English,,
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,442,,,"William Cullen Bryant, 1794-1878","Dr. Herbert Sanders, 1879-",,BRIGGS,briggs_sanders,333355432143567,English,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Favorite Hymns of Praise",FHOP,180,"Where Cross the Crowded Ways of Life",,"Frank M. North",,,"[Where cross the crowded ways of life]",germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's ""Sacred Melodies"""
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Favorite Hymns of Praise",FHOP,260,"I Would Be True",,"Howard A. Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"These things shall be!  a loftier race","These things shall be!  a loftier race",these_things_shall_be_a_loftier_race,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,276,,,"J. A.  Symonds, 1840-1893","Samuel Stanley, 1767-1822",,SIMEON,simeon_stanley,554343211436571,English,,
"March on, march on, O ye soldiers true","March on, march on, O ye soldiers true",march_on_march_on_o_ye_soldiers_true,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,298,,"March on, march on, O ye soldiers true","Miss Ella S. Armitage, 1841-","Charles Darnton, 1836-",,"VALIANCE ",valiance_darnton,535176543221713,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Hymns of Faith",HHOF1980,382,"I Would Be True",,"Howard A. Walter","Joseph Y. Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"King of the city splendid","King of the city splendid",king_of_the_city_splendid,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,415,,,"G. T. Coster, 1835-","A. V. Coster",,"CITY OF LIGHT",city_of_light_coster,535123335414335,English,,
"Hail to the Brightness","Hail to the brightness of Zion's glad morning!",hail_to_the_brightness_of_zions_glad_mor,"Favorite Hymns of Praise",FHOP,438,"Hail to the Brightness",,"Thomas Hastings","Lowell Mason",,"[Hail to the brightness of Zion's glad morning!]",wesley_mason,176555616653221,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Favorite Hymns of Praise",FHOP,449,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","H. Ernest Nichol","H. Ernest Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Favorite Hymns of Praise",FHOP,450,"O Beautiful for Spacious Skies",,"Katherine L. Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Favorite Hymns of Praise",FHOP,454,"God of Our Fathers, Whose Almighty Hand",,"Daniel O. Roberts","George W. Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Hymns of Faith",HHOF1980,495,"Where Cross the Crowded Ways of Life",,"Frank M. North",,,"[Where cross the crowded ways of life]",germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <i>Sacred Melodies</i>, 1815"
"We've a Story to Tell to the Nations","We've a story to tell the nations",weve_a_story_to_tell_to_the_nations,"Hymns of Faith",HHOF1980,499,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","E. Ernest Nichol","H. Ernest Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Hymns of Faith",HHOF1980,547,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Hymns of Faith",HHOF1980,548,"O Beautiful for Spacious Skies",,"Katharine L. Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,581a,,,"Bp. W. Walsham How, 1823-1897","Sir J. Barnby, 1838-1896",,"ST. PHILIP (II)",sarum_barnby,534556666651176,English,,
"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,581b,,,"Bp. W. Walsham How, 1823-1897","Sir Charles Villiers Stanford, 1852-",,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Lord Jesus Christ!  For love of Thee","Lord Jesus Christ!  For love of Thee",lord_jesus_christ_for_love_of_thee,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,610,,,"W. J. Mathams, 1853-","Sir Arthur Sullivan, 1842-1900",,CONSTANCE,constance_sullivan,333425654332221,English,,
"It is stage by stage to the golden age","The future belongs to the children",the_future_belongs_to_the_children,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,612,,"It is stage by stage to the golden age","Walter Hawkins, 1857-","H. Ernest Nichol, 1862-",,"GOLDEN AGE ",golden_age_nichol,556712167757123,English,,
"Reach Out and Touch","Reach out and touch a soul that is hungry",reach_out_and_touch_a_soul_that_is_hungr,"Sing Joyfully",SJ1989,505,"Reach Out and Touch",,"Charles F. Brown","Charles F. Brown",,"[Reach out and touch a soul that is hungry]",reach_out_brown,35551255553555555555,English,,
"I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,40,"I Heard the Bells on Christmas Day",,"Henry W. Longfellowm 1807-1882","J. Baptiste Calkin, 1827-1905",,"WALTHAM (Doane)",waltham_calkin,132334344517665,English,,
"Those who rely on the Lord","Those who rely on the Lord are unshakeable",those_who_rely_on_the_lord_are_unshakeab,"The Book of Praise",TBP1997,86,"Those who rely on the Lord",,"Christopher Idle, 1938-","J. H. Rheinhardt",12.10.12.10,"WAS LEBET",was_lebet_was_schwebet_rheinhardt,112335432333212,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Book of Praise",TBP1997,115,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Now quit your care","Now quit your care and anxious fear and worry",now_quit_your_care_and_anxious_fear,"The Book of Praise",TBP1997,191,"Now quit your care",,"Percy Dearmer, 1867-1936","Martin Shaw, 1875-1958",11.10.11.6.12.12,QUITTEZ,quittez_pasteurs_french,532151234555321,English,,"French Traditional Carol; Harmony: Oxford Book of Carols"
"Of Mercy and of Justice","Of mercy and of justice",of_mercy_and_of_justice,"Psalter Hymnal (Blue)",BPsH,196,"Of Mercy and of Justice",,,"John Farmer, 1836-1901","7.6.7.6 D",FARMER,farmer_farmerj,1113565531721111,English,,
"Lord, I Will Sing with Rapturous Rejoicing","Lord, I will sing with rapturous rejoicing",lord_i_will_sing_with_rapturous_rejoicin,"Psalter Hymnal (Blue)",BPsH,197,"Lord, I Will Sing with Rapturous Rejoicing",,"Dewey Westra","Louis Bourgeois; Henry A. Bruinsma",11.11.10.4,RESOLUTION,genevan_101,51322354321176551123,English,,"De Vries <i>Koraalboek</i> (harm.)"
"Of Mercy and of Justice","Of mercy and of justice",of_mercy_and_of_justice,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,206,"Of Mercy and of Justice",,,"John Farner, 1836-1901","7.6.7.6 D",FARMER,farmer_farmerj,1113565531721111,English,,
"Lord, I Will Sing with Rapturous Rejoicing","Lord, I will sing with rapturous rejoicing",lord_i_will_sing_with_rapturous_rejoicin,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,207,"Lord, I Will Sing with Rapturous Rejoicing",,"Dewey Westra","L. Bourgeois",11.11.10.4,RESOLUTION,genevan_101,51322354321176551123,English,,"Dutch Psalter, Psalm 101"
"Forward through the ages","Forward through the ages",forward_through_the_ages,"Hymns for the Living Age",H4LA1923,371,,,"Frederick L. Hosmer, (1840- )","Frank G. Ilsley, 1831-1887",,DANIA,dania_ilsley,555565514332154332,English,,
"The God that to the fathers","The God that to the fathers",the_god_that_to_the_fathers,"Hymns for the Living Age",H4LA1923,372,,,"Minot Judson Savage, (1841- )","Robert H. McCartney, 1844-1895",,"JESU DILECTISSIME",jesu_dilectissime_mccartney,343261765732155,English,,
"Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Hymns for the Living Age",H4LA1923,373,,,"Ernest W. Shurtleff","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Hymns for the Living Age",H4LA1923,374,,,"James Mongtomery","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"Hymns for the Living Age",H4LA1923,375,,,"John W. Chadwick","John Wainwright",,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,,
"When wilt thou save the people?","When wilt thou save the people?",when_wilt_thou_save_the_people,"Hymns for the Living Age",H4LA1923,376,,,"Ebenezer Elliott, 1781-1849","Josiah Booth, (1852- )",,COMMONWEALTH,commonwealth_booth,11133531(2)31(2)31D5,English,,
"Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,403,,,"Dr. James Russell Lowell, 1819-1891","Henry Smart, 1813-1879",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"God the Omnipotent!","God the Omnipotent!",god_the_omnipotent_king_who_ordainest,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,461,"God the Omnipotent!",,"Henry F. Chorley, 1808-1872; John Ellerton, 1826-1893","Alexis F. Lwoff, c. 1798-1870",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Great God of Nations","Great God of nations, now to Thee",great_god_of_nations_now_to_thee_our_hym,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,462,"Great God of Nations",,"Alfred A. Woodhuff, 1810-1836","Samuel Dyer, 1785-1835",,MENDON,mendon_german,17151712131621271222,English,,"German Traditional Melody"
"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,463,"My Country, 'Tis of Thee",,"Samuel F. Smith, 1808-1895","Henry Carey, c. 1690-1743",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"""Thesaurus Musicus"" 1740"
"God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,464,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902; William Lester, b. 1889",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hope of the World","Hope of the world",hope_of_the_world_thou_christ_of_great_c,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,466,"Hope of the World",,"Georgia Harkness, b. 1891","J. Albert Jeffery, 1854-1929",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,467,"O Beautiful for Spacious Skies",,"Katharine Lee Bates, 1859-1929","Samuel A. Ward, 1847-1903",,MATERNA,materna_ward,553355223456755,English,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,468,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891","Thomas John Williams, 1869-1944",,"EBENEZER (Toy-Y-Botel)",ebenezer_williams,11232122343215,English,,
"Not Alone for Mighty Empire","Not alone for mighty empire",not_alone_for_mighty_empire,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,469,"Not Alone for Mighty Empire",,"William P. Merrill, 1867-1954","Rowland H. Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
