displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Peace in our time, O Lord","Peace in our time, O Lord",peace_in_our_time_o_lord_to_all_the,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,331,,,"John Oxenham","Robert Cooke, 1768-1814","6.6.8.6 D","ST. MARTIN'S NEW",st_martins_new_cooke,53164231217666651432,,,
"O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,322,,,"Rev. Sir H. W. Baker","T. B. Mason",8.8.8.8,EDEN,eden_mason,33211765321554332153,,,
"O Canada, our heritage, our love","O Canada, our heritage, our love",o_canada_our_heritage_our_love,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,326b,,,"Lawrence Buchan; Bishop C. Venn Pilcher","Calixa Lavallée; F. S. Silvester",Irregular,"O CANADA",o_canada_lavallee,35512345623445677766,,,
"God save our gracious king","God save our gracious king",god_save_our_gracious_king,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,314,,,"Henry Carey","Sir Walford Davies",6.6.4.6.6.6.4,"NATIONAL ANTHEM",america_thesaurusmusicus,1127123343212171,,,
"God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,316,,,"Rudyard Kipling","Jas. Edmund Jones",,RECESSIONAL,recessional_jones,5551236555515321,,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,379,,,"Rev. Isaac Watts","Dr. Wm. Croft; Dr. Alan Gray",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"O Canada, glorious and free","O Canada! our home and native land",o_canada_our_home_and_native_land,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,326a,,"O Canada, glorious and free","Justice R. S. Weir","Calixa Lavallée, 1842-91; F. C. Silvester, 1938",Irregular,"O CANADA",o_canada_lavallee,35512345623445677766,,,
"From ocean unto ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,336,,,"Rev. Robert Murray","G. J. Webb","7.6.7.6 D","MORNING LIGHT",webb_webb,51131161512325,,,
"'Thy kingdom come' - on bended knee","'Thy kingdom come' - on bended knee",thy_kingdom_come_on_bended_knee,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,73,,,"Rev. F. L. Hosmer",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,,,"<i>Hymns and Sacred Poems,</i> Dublin, 1749."
"God the all-mighty One! King who ordainest","God the all-mighty One! King who ordainest",god_the_omnipotent_king_who_ordainest,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,315,,,"Henry F. Chorley; Rev. John Ellerton","A. Lvov",11.10.11.10,"RUSSIAN ANTHEM",russian_hymn_lvov,566531176564553,,,
"O King of kings, whose reign of old","O King of kings, whose reign of old",o_king_of_kings_whose_reign_of_old,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,317,,,"Bishop W. Walsham How","Sir Arthur Sullivan","8.7.8.7 D",BISHOPGARTH,bishopgarth_sullivan,533334322563212,,,
"O Lord of hosts, who didst upraise","O Lord of hosts, who didst upraise",o_lord_of_hosts_who_didst_upraise,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,318,,,"A.C. Benson","W. H. Monk",,"ST. MATTHIAS",st_matthias_monk,321432313212534,,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,319a,,,"Rev. E. H. Sears","Sir Arthur Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,,,"Traditional Air"
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,319b,,,"Rev. E. H. Sears","R. S.Willis","8.6.8.6 D",CAROL,carol_willis,532216565567112,,,
"Lord of heaven, and earth, and ocean","Lord of heaven, and earth, and ocean",lord_of_heaven_and_earth_and_ocean,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,320,,,"John Crosse",,"8.7.8.7 D","PLEADING SAVIOUR",pleading_savior,321612353232161,,,"Plymouth Collection (U.S.A.), 1855"
"Thy kingdom come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,321,,,"Canon Lewis Hensley","Rev. L. G. Hayne",6.6.6.6,"ST. CECILIA",st_cecilia_hayne,543321327765223,,,
"The King, O God, his heart to thee upraiseth","The King, O God, his heart to thee upraiseth",thy_church_o_god_her_heart_to_thee_uprai,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,323,,,"Robert Bridges",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,,"'Yattendon Hymnal,"" 1899","Psalm 12 in the <i>Genevan Psalter,</i> 1551."
"Creation's Lord, who from thy heaven","Creation's Lord, who from thy heaven",creations_lord_who_from_thy_heaven,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,324,,,"George A. Kingston","H. Lawes",,FALKLAND,falkland_lawes,5314322117512345,,,
"Lord of the lands, beneath thy bending skies","Lord of the lands, beneath thy bending skies",lord_of_the_lands_beneath_thy_bending_sk,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,325,,,"Albert D. Watson","Calixa Lavallée, 1842-91; F. C. Silvester",Irregular,"O CANADA",o_canada_lavallee,35512345623445677766,,,
"God of the nations of the earth","God of the nations of the earth",god_of_the_nations_of_the_earth,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,327,,,"Mary S. Edgar","Jas. Edmund Jones","8.6.8.6 D",MANDATUM,mandatum_jones,343212177123423,,,
"Behold! The mountain of the Lord","Behold! The mountain of the Lord",behold_the_mountain_of_the_lord,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,328,,,,"Jeremiah Clark, 1670-1707; Edward Miller",8.6.8.6,"BISHOPTHORPE (ST. PAUL'S)",bishopthorpe_clarke,54321764317123455433,,"<i>Scottish Paraphrases,</i> 1781",
"Thy Kingdom come, O Lord, thy will be done","Father eternal, ruler of creation",father_eternal_ruler_of_creation,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,329,,"Thy Kingdom come, O Lord, thy will be done","Laurence Housman","Geoffrey Shaw",11.10.11.10.10,LANGHAM,langham_shaw,54321345375,,,
"Break, day of God, O break!","Break, day of God, O break!",break_day_of_god_o_break_the_night_has_l,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,330,,,"Rev. Henry Burton","Charles Steggall",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,,,
"Turn back, O Man, forswear thy foolish ways","Turn back, O Man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,332,,,"Clifford Bax",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,,,"Melody in <i>Genevan Psalter,</i> 1551"
"My own dear land, where'er my footsteps wander","My own dear land, where'er my footsteps wander",my_own_dear_land_whereer_my_footsteps_wa,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,333,,,"John Oxenham","F. C. Silvester","11.10.11.10 D","LONDONDERRY AIR",londonderry_air,712323653216134,,,
"O'er the trackless ocean guided","O'er the trackless ocean guided",oer_the_trackless_ocean_guided,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,334,,,"Rev. William Henry Adams","Henry Smart","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,,,
"Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,335,,,"Julia Ward Howe","Sir H. Walford Davies",Irregular,VISION,vision_davies,123235653123433,,,"From <i>A Students' Hymnal (Hymns of the Kingdom).</i>"
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,378a,,,"Rev. H. F. Lyte","Henry Smart",,HEATHLANDS,heathlands_smart,517566542345432,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,378b,,,"Rev. H. F. Lyte","Rev. R. Cecil",,"ST. JOHN",st_john_cecil,55656717123432,,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,429,,,"Rev. P. Doddridge","Hugh Wilson; Dr. Alan Gray",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,,,
"And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,655,,,"William Blake","Sir C. Hubert H. Parry","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,,,
"Judge eternal, throned in splendour","Judge eternal, throned in splendour",judge_eternal_throned_in_splendor,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,659,,,"Henry Scott Holland",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,,,"Welsh Traditional Melody, As in <i>Relicks of the Welsh Bards,</i> 1800."
"To Thee our God we fly ","To Thee our God we fly ",to_thee_our_god_we_fly,"Christian Hymns: for church, school and home, with music",CHCS1898,171,,,,"G. F. Handel",6.6.6.6.8.8,"HANDEL'S 148TH PSALM",gopsal_handel,565345143221155,English,,
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,414,,,"Dr. J. R. Wreford, 1800-1881","Isaac Smith, 1735 (?)-1800",,ABRIDGE,abridge_smith,15117654332365545534,English,,
