displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When the hungry who have nothing share with strangers","When the hungry who have nothing share with strangers",when_the_hungry_who_have_nothing_share_w,"Church Hymnary (4th ed.)",CH4,258,,,"Jose Antonio Olivar; Miguel Manzano; Mary Louise Bringle","Jose Antonio Olivar; Miguel Manzano; Alvin Schutmaat",12.11.12.11.11,"[When the hungry who have nothing share with strangers]",el_camino_manzano,123354224311456,English,"Spanish-language hymn <I>Cuando el Pobre</i>",
"When the hungry who have nothing share with strangers","When the hungry who have nothing share with strangers",when_the_hungry_who_have_nothing_share_w,"Hymns of Glory, Songs of Praise",HGSP2008,258,,,"Mary Louise Bringle; Miguel Manzano; Jose Antonio Olivar","Jose Antonio Olivar; Miguel Manzano; Alvin Schutmaat",12.11.12.11.11,"[When the hungry who have nothing share with strangers]",el_camino_manzano,123354224311456,English,"Spanish-language hymn <I>Cuando el Pobre</i>",
"Extolled and Praised be the Living God","Praise to the living God All praised be his name",the_god_of_abraham_praise_all_praised_be,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,48,"Extolled and Praised be the Living God",,"Newton Mann; Max Landsberg","John Stainer",,COVENANT,covenant_stainer,513215431271325,,"Jewish Doxology, Medieval",
"Bring many names, beautiful and good","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Church Hymnary (4th ed.)",CH4,134,,,"Brian Wren (b. 1936)","Carlton (Sam) Raymond Young (b. 1926)",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"Bring many names, beautiful and good","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Hymns of Glory, Songs of Praise",HGSP2008,134,,,"Brian Wren (b. 1936)","Carlton (Sam) Raymond Young (b. 1926)",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"O God, we bear the imprint of your face","O God, we bear the imprint of your face",o_god_we_bear_the_imprint_of_your_face,"Church Hymnary (4th ed.)",CH4,254,,,"Shirley Erena Murray (b. 1931)","Orlando Gibbons (1583-1625)",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"O God, we bear the imprint of your face","O God, we bear the imprint of your face",o_god_we_bear_the_imprint_of_your_face,"Hymns of Glory, Songs of Praise",HGSP2008,254,,,"Shirley Erena Murray (b. 1931)","Orlando Gibbons (1583-1625)",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"You are the Lord, the Saviour of all","Sing to the Lord with all of your heart",sing_to_the_lord_with_all_of_your_heart,"Church Hymnary (4th ed.)",CH4,156,,"You are the Lord, the Saviour of all","Stuart Garrard","Stuart Garrard",,"AWAKEN THE DAWN",awaken_the_dawn,333314444333321,English,,
"You are the Lord, the Saviour of all","Sing to the Lord with all of your heart",sing_to_the_lord_with_all_of_your_heart,"Hymns of Glory, Songs of Praise",HGSP2008,156,,"You are the Lord, the Saviour of all","Stuart Garrard","Stuart Garrard",,"AWAKEN THE DAWN",awaken_the_dawn,333314444333321,English,,
"All are welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Church Hymnary (4th ed.)",CH4,198,,"All are welcome","Marty Haugen (b. 1950)","Marty Haugen (b. 1950)","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
"All are welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Hymns of Glory, Songs of Praise",HGSP2008,198,,"All are welcome","Marty Haugen (b. 1950)","Marty Haugen (b. 1950)","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Church Hymnary (4th ed.)",CH4,214a,,,"John Keble (1792-1866)",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams's <I>Psalmodia Evangelica</i><, 1789"
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Church Hymnary (4th ed.)",CH4,214b,,,"John Keble (1792-1866)","Samuel Webbe, the elder (1740-1816)",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,"<i>An Essay on the Church Plain-chant</i>, 1782"
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Hymns of Glory, Songs of Praise",HGSP2008,214a,,,"John Keble (1792-1866)",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams's <I>Psalmodia Evangelica</i><, 1789"
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Hymns of Glory, Songs of Praise",HGSP2008,214b,,,"John Keble (1792-1866)","Samuel Webbe, the elder (1740-1816)",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,"<i>An Essay on the Church Plain-chant</i>, 1782"
"God, whose farm is all creation","God, whose farm is all creation",god_whose_farm_is_all_creation,"Church Hymnary (4th ed.)",CH4,226,,,"Leslie Thomas John Arlott (1914-1991)","Ralph Vaughan Williams (1872-1958)",8.7.8.7,SHIPSTON,shipston_english,135654323113565,English,,
"God, whose farm is all creation","God, whose farm is all creation",god_whose_farm_is_all_creation,"Hymns of Glory, Songs of Praise",HGSP2008,226,,,"Leslie Thomas John Arlott (1914-1991)","Ralph Vaughan Williams (1872-1958)",8.7.8.7,SHIPSTON,shipston_english,135654323113565,English,,
"Touch the earth lightly","Touch the earth lightly",touch_the_earth_lightly,"Church Hymnary (4th ed.)",CH4,243,,,"Shirley Erena Murray (b. 1931)","Colin Alexander Gibson (b. 1933)",10.10.10.10,TENDERNESS,tenderness_gibson,123251767365451,English,,
"Touch the earth lightly","Touch the earth lightly",touch_the_earth_lightly,"Hymns of Glory, Songs of Praise",HGSP2008,243,,,"Shirley Erena Murray (b. 1931)","Colin Alexander Gibson (b. 1933)",10.10.10.10,TENDERNESS,tenderness_gibson,123251767365451,English,,
"All you works of God","Sun and moon: bless your Maker!",sun_and_moon_bless_your_maker,"Church Hymnary (4th ed.)",CH4,151,,"All you works of God","Marty Haugen (b. 19500","Marty Haugen (b. 1950)",Irregular,"ALL YOU WORKS OF GOD",sun_and_moon_bless_your_maker_haugen,5U12316655432123,English,,
"All you works of God","Sun and moon: bless your Maker!",sun_and_moon_bless_your_maker,"Hymns of Glory, Songs of Praise",HGSP2008,151,,"All you works of God","Marty Haugen (b. 19500","Marty Haugen (b. 1950)",Irregular,"ALL YOU WORKS OF GOD",sun_and_moon_bless_your_maker_haugen,5U12316655432123,English,,
"Sing aloud, loud, loud!","God is love: his the care",god_is_love_his_the_care,"Church Hymnary (4th ed.)",CH4,193b,,"Sing aloud, loud, loud!","Percy Dearmer (1867-1936)",,"6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae Cantiones</i>, 1582; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"Sing aloud, loud, loud!","God is love: his the care",god_is_love_his_the_care,"Hymns of Glory, Songs of Praise",HGSP2008,193b,,"Sing aloud, loud, loud!","Percy Dearmer (1867-1936)",,"6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae Cantiones</i>, 1582; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Church Hymnary (4th ed.)",CH4,255,,,"Love Maria Willis (1824-1908)","Johann Ludwig Steiner (1688-1761)",8.7.8.7,"GOTT WILL'S MACHEN",gott_wills_machen_steiner,1325132554324325,English,,"harmonised <I>English Hymnal</i>, 1906"
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Hymns of Glory, Songs of Praise",HGSP2008,255,,,"Love Maria Willis (1824-1908)","Johann Ludwig Steiner (1688-1761)",8.7.8.7,"GOTT WILL'S MACHEN",gott_wills_machen_steiner,1325132554324325,English,,"harmonised <I>English Hymnal</i>, 1906"
"Blest be God, blest be God for ever","Blest be God, blest be God for ever",blest_be_god_blest_be_god_for_ever,"Church Hymnary (4th ed.)",CH4,267,,,"Salvador T. Martinez (b. 1939); John L. Bell (b. 1949)","John L. Bell (b. 1949)",10.9.10.9,DANDASOY,dandasoy_phillipine,55523156455422,English,,"Phillipine melody from island of Negros"
"Blest be God, blest be God for ever","Blest be God, blest be God for ever",blest_be_god_blest_be_god_for_ever,"Hymns of Glory, Songs of Praise",HGSP2008,267,,,"Salvador T. Martinez (b. 1939); John L. Bell (b. 1949)","John L. Bell (b. 1949)",10.9.10.9,DANDASOY,dandasoy_phillipine,55523156455422,English,,"Phillipine melody from island of Negros"
"God, Whose Farm Is All Creation","God, whose farm is all creation",god_whose_farm_is_all_creation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,300,"God, Whose Farm Is All Creation",,"John Arlott","Ralph Vaughan Willisms",8.7.8.7,SHIPSTON,shipston_english,135654323113565,English,,
"God is good, we sing and shout it","God is good, we sing and shout it",god_is_good_we_sing_and_shout_it,"Church Hymnary (4th ed.)",CH4,178,,,"Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950)",Irregular,"GOD IS GOOD (Kendrick)",god_is_good_we_sing_and_shout_kendrick,171222311713342,English,,
"God is good, we sing and shout it","God is good, we sing and shout it",god_is_good_we_sing_and_shout_it,"Hymns of Glory, Songs of Praise",HGSP2008,178,,,"Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950)",Irregular,"GOD IS GOOD (Kendrick)",god_is_good_we_sing_and_shout_kendrick,171222311713342,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Church Hymnary (4th ed.)",CH4,187,,,"Frederick William Faber (1814-1863)","John Stainer (1840-1901)",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Break not the circle of enabling love","Break not the circle of enabling love",break_not_the_circle_of_enabling_love,"Church Hymnary (4th ed.)",CH4,206,,,"Fred Kaan (b. 1929)","Margaret R. Tucker (b. 1936)",10.11.10.11,ROBERT,robert_tucker,512354323151355,English,,
"Break not the circle of enabling love","Break not the circle of enabling love",break_not_the_circle_of_enabling_love,"Hymns of Glory, Songs of Praise",HGSP2008,206,,,"Fred Kaan (b. 1929)","Margaret R. Tucker (b. 1936)",10.11.10.11,ROBERT,robert_tucker,512354323151355,English,,
"Now that evening falls","Now that evening falls",now_that_evening_falls,"Church Hymnary (4th ed.)",CH4,218,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",5.5.6.5,"LINCOLN (Bell)",taking_leave_bell,333455556777716,English,,
"Now that evening falls","Now that evening falls",now_that_evening_falls,"Hymns of Glory, Songs of Praise",HGSP2008,218,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",5.5.6.5,"LINCOLN (Bell)",taking_leave_bell,333455556777716,English,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Church Hymnary (4th ed.)",CH4,223,,,"Thomas Ken (1637-1711)","Thomas Tallis (c. 1505-1585)",8.8.8.8,"TALLIS'S CANON",tallis_canon,117112234314433221,English,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Hymns of Glory, Songs of Praise",HGSP2008,223,,,"Thomas Ken (1637-1711)","Thomas Tallis (c. 1505-1585)",8.8.8.8,"TALLIS'S CANON",tallis_canon,117112234314433221,English,,
"Look forward in faith","Look forward in faith",look_forward_in_faith,"Church Hymnary (4th ed.)",CH4,237,,,"Andrew J. Scobie (b. 1935)","Andrea A. Steele (b. 1945)",11.11.11.11,CARDROSS,cardross_steele,534511665325345,English,,
"Look forward in faith","Look forward in faith",look_forward_in_faith,"Hymns of Glory, Songs of Praise",HGSP2008,237,,,"Andrew J. Scobie (b. 1935)","Andrea A. Steele (b. 1945)",11.11.11.11,CARDROSS,cardross_steele,534511665325345,English,,
"Praying let us work for peace","May the God of hope go with us every day",may_the_god_of_hope_go_with_us_everyday,"Church Hymnary (4th ed.)",CH4,256,,"Praying let us work for peace","Alvin Schutmaat; Ann Mitchell ","Emily Brink","11.11.11.11 with refrain",ARGENTINA,argentina_traditional,321766662622176,English,"Verse 1 Spanish traditional","Argentinian folk melody"
"Praying let us work for peace","May the God of hope go with us every day",may_the_god_of_hope_go_with_us_everyday,"Hymns of Glory, Songs of Praise",HGSP2008,256,,"Praying let us work for peace","Ann Mitchell ; Alvin Schutmaat","Emily Brink","11.11.11.11 with refrain",ARGENTINA,argentina_traditional,321766662622176,English,"Verse 1 Spanish traditional","Argentinian folk melody"
"Loving God, you see us here","Loving God, you see us here",loving_god_you_see_us_here,"Church Hymnary (4th ed.)",CH4,271,,,"L. Å. Person; G. Strandsjö; Leif Nahnfeldt","Leif Nahnfeldt",7.7.7.6,"KÄRE GUD",kare_gud_nahnfeldt,3324332342532267,English,,
"Loving God, you see us here","Loving God, you see us here",loving_god_you_see_us_here,"Hymns of Glory, Songs of Praise",HGSP2008,271,,,"L. Å. Person; Leif Nahnfeldt; G. Strandsjö","Leif Nahnfeldt",7.7.7.6,"KÄRE GUD",kare_gud_nahnfeldt,3324332342532267,English,,
"alleluia, alleluia, praise be to your name","God of great and God of small",god_of_great_and_god_of_small,"Church Hymnary (4th ed.)",CH4,174,,"alleluia, alleluia, praise be to your name","Natalie Allyn Wakeley Sleeth (1930-1992)","Natalie Allyn Wakeley Sleeth (1930-1992)","7.7.7.7 with refrain","GOD OF GREAT AND GOD OF SMALL",god_of_great_and_small_sleeth,115546534514221,English,,
"alleluia, alleluia, praise be to your name","God of great and God of small",god_of_great_and_god_of_small,"Hymns of Glory, Songs of Praise",HGSP2008,174,,"alleluia, alleluia, praise be to your name","Natalie Allyn Wakeley Sleeth (1930-1992)","Natalie Allyn Wakeley Sleeth (1930-1992)","7.7.7.7 with refrain","GOD OF GREAT AND GOD OF SMALL",god_of_great_and_small_sleeth,115546534514221,English,,
"Stand up and bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Church Hymnary (4th ed.)",CH4,202,,,"James Montgomery (1771-1854)","Charles Lockhart, 1745-1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Stand up and bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Hymns of Glory, Songs of Praise",HGSP2008,202,,,"James Montgomery (1771-1854)","Charles Lockhart, 1745-1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Oh, the life of the world is a joy and a treasure","Oh, the life of the world is a joy and a treasure",o_the_life_of_the_world_is_a_joy_and_a_,"Church Hymnary (4th ed.)",CH4,141,,,"Kathryn Galloway (b. 1952)","Ian Galloway (b. 1952); John L. Bell (b. 1949)",13.11.12.8,"LIFE OF THE WORLD",life_of_the_world_galloway,3211753211217534,English,,
"Oh, the life of the world is a joy and a treasure","Oh, the life of the world is a joy and a treasure",o_the_life_of_the_world_is_a_joy_and_a_,"Hymns of Glory, Songs of Praise",HGSP2008,141,,,"Kathryn Galloway (b. 1952)","Ian Galloway (b. 1952); John L. Bell (b. 1949)",13.11.12.8,"LIFE OF THE WORLD",life_of_the_world_galloway,3211753211217534,English,,
"A small thing like a hazelnut","A small thing like a hazelnut",a_small_thing_like_a_hazelnut,"Church Hymnary (4th ed.)",CH4,142,,,"Rae E. Whitney (b. 1927)","Iain D. Cunningham (b. 1954)",8.6.8.6.6.6.6.8,HAZELNUT,hazelnut_cunningham,155555323161231,English,,
