displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Have Mercy in Your Goodness Lord","Have mercy in your goodness, Lord",have_mercy_in_your_goodness_lord,"Christian Worship: Psalter",CWP2021,51B,"Have Mercy in Your Goodness Lord","Lord, have mercy","Christopher L. Webber","Donald Rotermund; Adrian Smith",,"[Have mercy in your goodness, Lord]",have_mercy_in_your_goodness_rotermund,123123423455,English,,
"Give Thanks unto the LORD Our God","Give thanks unto the LORD our God",give_thanks_unto_the_lord_our_god_how_go,"Christian Worship: Psalter",CWP2021,107C,"Give Thanks unto the LORD Our God",,,"Charles H. Webb",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,"<cite>Scottish Psalter</cite>, 1929, alt.",American
"O Praise the LORD, for He Is Good","O praise the LORD, for he is good",praise_ye_the_lord_for_he_is_good_give_t,"Christian Worship: Psalter",CWP2021,106C,"O Praise the LORD, for He Is Good",,,"Mary Kay Beall","8.6.8.6 D",GRATUS,gratus_beall,51155432161171551155,English,"<cite>Psalter</cite>, 1912, alt.",
"Give Thanks to God Above","Give thanks to God above",give_thanks_to_god_above_and_make_his,"Christian Worship: Psalter",CWP2021,107A,"Give Thanks to God Above",,"Timothy Dudley-Smith","Charles Lockhart",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"We Thank You, LORD, for You Are Good","We thank you, LORD, for you are good",we_thank_you_lord_for_you_are_good,"Christian Worship: Psalter",CWP2021,136C,"We Thank You, LORD, for You Are Good",,"John G. Dunn","Severus Gastorius",8.7.8.7.8.8.7,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"O Give Thanks to the LORD","Let the redeemed of the LORD tell their story",let_the_redeemed_of_the_lord_tell_their,"Christian Worship: Psalter",CWP2021,107B,"O Give Thanks to the LORD","O give thanks to the LORD, for he is gracious",,"Peter Thompson",,"[Let the redeemed of the LORD tell their story]",let_the_redeemed_of_the_lord_thompson,3451766217567123,English,"Refrain: <cite>Common Worship</cite>",
"Create in Me a Clean Heart","Have mercy on me, O God",have_mercy_on_me_o_god_in_the,"Christian Worship: Psalter",CWP2021,51C,"Create in Me a Clean Heart","Create in me a clean heart, O God","David Haas","David Haas",,"[Have mercy on me, O God]",have_mercy_on_me_o_god_haasd,352112271,English,,
"God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"Christian Worship: Psalter",CWP2021,51D,"God, Be Merciful to Me",,,"Richard Redhead",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,"<cite>Psalter</cite>, 1912, alt.","Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Be Merciful, O Lord","Have mercy on me, O God",have_mercy_on_me_o_god_according_to,"Christian Worship: Psalter",CWP2021,51A,"Be Merciful, O Lord","Be merciful, O Lord, for we have sinned",,"Mark Haas",,"[Have mercy on me, O God]",have_mercy_on_me_o_god_haasm,1235251123,English,,
"Forever I Will Sing","I will sing of the LORD'S great love forever",i_will_sing_of_the_lords_great_love,"Christian Worship: Psalter",CWP2021,89A,"Forever I Will Sing","Forever I will sing",,"Marty Haugen",,"[Forever I will sing]",with_my_chosen_one_i_have_made_haugen,551123,English,,
"The LORD Remembered","We have sinned, even as our ancestors did",we_have_sinned_even_as_our_ancestors,"Christian Worship: Psalter",CWP2021,106A,"The LORD Remembered","The LORD remembered his covenant",,"Richard Peers",,"[The LORD remembered his covenant]",the_lord_remembered_his_covenant_peers,5345432,English,,
"Your Love Is Never-Ending","We give thanks unto you, O God of might",we_give_thanks_unto_you_o_god_of_might,"Christian Worship: Psalter",CWP2021,136A,"Your Love Is Never-Ending",,"Marty Haugen","Marty Haugen",,"[We give thanks unto you, O God of might]",we_give_thanks_unto_you_o_god_of_haugen,551123143217217,English,,
"Throughout All Time","I will sing of your love all my days",i_will_sing_of_your_love_all_my_days,"Christian Worship: Psalter",CWP2021,89B,"Throughout All Time","I will sing forever to you","David Haas","David Haas",,"[I will sing of your love all my days]",i_will_sing_of_your_love_all_my_haas,34552171653231432113,English,,
"Your Endless Love","Your endless love, your mighty acts",your_endless_love_your_mighty,"Christian Worship: Psalter",CWP2021,106B,"Your Endless Love",,"Martin E. Leckebusch","Annabeth McClelland Gay","8.6.8.6 D","SHEPHERDS' PIPES",shepherds_pipes_gay,51327117551327151327,English,,
"Everlasting Grace Is Yours","Filled with thanks we sing to God",filled_with_thanks_we_sing_to_god,"Christian Worship: Psalter",CWP2021,136B,"Everlasting Grace Is Yours","Alleluia, alleluia! Everlasting grace is yours!","David Haas","David Haas",,"[Filled with thanks we sing to God]",filled_with_thanks_we_sing_haas,35556653665321233555,English,,
"Love Enduring Evermore","Love will be our song forever",love_will_be_our_song_forever,"Christian Worship: Psalter",CWP2021,89C,"Love Enduring Evermore",,"Martin E. Leckebusch",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>The Christian Lyre</cite>, 1831, ed. Joshua Leavitt"
"The LORD Is Good","Praise the LORD, all you nations",praise_the_lord_all_you_nations_extol,"Christian Worship: Psalter",CWP2021,117E,"The LORD Is Good","The LORD is good",,"Henry V. Gerike",,"[Praise the LORD, all you nations]",praise_the_lord_all_you_nations_gerike,53451767126,English,,
"Lord, You Are Good and Forgiving","O Lord, you are good and forgiving",o_lord_you_are_good_and_forgiving,"Christian Worship: Psalter",CWP2021,86D,"Lord, You Are Good and Forgiving","Lord, you are good and forgiving",,"Lynn Trapp",,"[O Lord, you are good and forgiving]",o_lord_you_are_good_and_forgiving_trapp,5555671212315,English,"Refrain text: <cite>Lectionary for Mass</cite>",
"O Lord, You Are Good","Hear me, LORD, and answer me",hear_me_lord_and_answer_me,"Christian Worship: Psalter",CWP2021,86C,"O Lord, You Are Good","O Lord, you are good",,"Keith Duke; Timothy Blinko",,"[O Lord, you are good]",o_lord_you_are_good_duke,3321321,English,,
"Praise God, All You Nations","Da n'ase! Dan'ase! (Praise God, all you nations)",praise_god_all_you_nations,"Christian Worship: Psalter",CWP2021,117G,"Praise God, All You Nations",,,"Alfred V. Fedak",6.6.6.6.10.6.6,"DA N'ASE",da_nase_ghanaian,11135432343211113543,"English; Igbo",,Ghanian
"Sing, Praise and Bless the LORD","Praise the LORD, all you nations",praise_the_lord_all_you_nations_praise,"Christian Worship: Psalter",CWP2021,117A,"Sing, Praise and Bless the LORD","Sing, praise, and bless the LORD (Laudate Dominum)","The Community of Taizé","Jacques Berthier",,"[Sing, praise, and bless the LORD]",laudate_dominum_berthier,111767111212332,"English; Latin",,
"From All That Dwell below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Christian Worship: Psalter",CWP2021,117B,"From All That Dwell below the Skies",,"Isaac Watts","Ralph Vaughan Williams","8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"St. 2: <cite>A Pocket Hymn Book</cite>","<cite>Geistliche Kirchengesäng,</cite> 1623"
"All Nations, Join to Praise the LORD","All nations, join to praise the LORD",all_nations_join_to_praise_the_lord,"Christian Worship: Psalter",CWP2021,117C,"All Nations, Join to Praise the LORD",,"Michael D. Schultz","George F. Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"Praise the LORD","Alabad al Señor (Praise the LORD, praise the LORD!)",alabad_al_senor_naciones_todas,"Christian Worship: Psalter",CWP2021,117D,"Praise the LORD",,"Mary Louise Bringle","Marcus Hong",Irregular,"ALABAD AL SEÑOR",alabad_al_senor_12316,123165517651765,"English; Spanish",,Traditional
"Let All Nations","Bānbîn ah, lín tióh oló (Let all nations praise the LORD)",banbin_ah_lin_tioh_olo,"Christian Worship: Psalter",CWP2021,117F,"Let All Nations",,"Hsiang-chi Chang; I-to Loh","Hsiang-chi Chang; I-to Loh; I-to Loh",7.7.7.7,O-LÓ,olo_chang_loh,63332133663212633322,"English; Taiwanese",,
"Bow Down Your Ear, O LORD","Bow down your ear, O LORD, and hear",bow_down_your_ear_o_lord_and_hear,"Christian Worship: Psalter",CWP2021,86A,"Bow Down Your Ear, O LORD",,"Jim Sayers","Joel Stamoolis",8.8.6.8.8.6,"PRESERVE MY LIFE",preserve_my_life_stamoolis,55553653344432165611,English,,
"LORD, my Petition Heed","LORD, my petition heed",lord_my_petition_heed,"Christian Worship: Psalter",CWP2021,86B,"LORD, my Petition Heed",,"Bert Polman","William F. Sherwin; Dale Grotenhuis",6.6.4.6.6.6.4,MASON,mason_sherwin,321177123543216,English,"<cite>Psalter</cite>, 1912",
"As a Deer in Want of Water","As a deer in want of water",as_a_deer_in_want_of_water,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42E,"As a Deer in Want of Water","o my soul, why are you grieving",,"Louis Bourgeois, ca. 1510-1561; Johan Crüger, 1598-1662",8.7.8.7.7.7.8.8,"FREU DICH SEHR (GENEVAN 42)",genevan_42_bourgeois,123217651234321123,English,"<cite>Psalter Hymnal</cite>, 1987 ",
"As a Hart Longs for Flowing Streams","As a hart longs for flowing streams",as_a_hart_longs_for_flowing_streams,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42G,"As a Hart Longs for Flowing Streams",,"Andrew Donaldson","Andrew Donaldson",,"AS A HART LONGS",as_a_hart_longs_donaldson,,,,
"As the Deer Pants for the Water","As the deer pants for the water",as_the_deer_pants_for_the_water_scheer,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42B,"As the Deer Pants for the Water","Why should I let this sorrow fill my soul?","Greg Scheer","Greg Scheer",,"[As the deer pants for the water]",as_the_deer_pants_for_the_water_scheer,,English,,
"Chuyŏ sasŭmi (O Lord, As a Deer)","Chuyŏ sasŭmi  (O Lord, as a deer)",chuyo_sasumi_shinaenmul_chattut,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42C,"Chuyŏ sasŭmi (O Lord, As a Deer)",,"I-to Loh, b. 1936","Geonyong Lee ",,"[O Lord, as the Deer]",o_lord_as_the_deer_longs_for_cool_water,,"English; Korean",,
"As the Deer","As the deer pants for the water",as_the_deer_pants_for_the_water_nystrom,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42D,"As the Deer",,"Martin Nystrom","Martin Nystrom",,"[As the deer pants for the water]",as_the_deer_nystrom,35532124321665453553,English,,
"My Soul Will Sing","My soul will sing with all the strength I have in me",my_soul_will_sing_with_all_the_strength_,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,103E,"My Soul Will Sing","High as the heavens reach above the earth","Kristyn Getty; Stuart Townend","Kristyn Getty; Stuart Townend",,"[My soul will sing with all the strength I have in me]",my_soul_will_sing_with_all_the_strength_,,,,
"Let God Arise!","Let God arise! His enemies be gone",let_god_arise_his_enemies_be_gone,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,68C,"Let God Arise!",,"Christopher Idle","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"All People That on Earth Do Dwell","All people that on earth do dwell ",all_people_that_on_earth_do_dwell,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100A,"All People That on Earth Do Dwell",,"William Kethe; Roger Chapal; Timothy Ting Fang Lew; Ernest Yang; Willem Barnard; Cornelius Becker; Albert Szenczi Molnár; H. A. Pandopo; Federico J. Pagura","Louis Bourgeois, ca. 1510-1561",8.8.8.8,"GENEVAN 134 (OLD HUNDREDTH)",old_hundredth_bourgeois,117651233332143,"Chinese; Dutch; English; French; German; Hungarian; Indonesian; Japanese; Korean; Spanish","French tr. after Théodore de Bèze, 1562; Japanese tr. from <cite>The 150 Genevan Psalm Songs in Japanese</cite> (The General Assembly of Reformed Church in Japan Publishing Committee, 2006); Korean tr. The United Methodist Korean Hymnal Committee; Swahili tr. <cite>Nyimbo Standard</cite>",
"For You, My God, I Wait","For you, my God, I wait",for_you_my_god_i_wait,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130G,"For You, My God, I Wait",,"Adam M. L. Tice","David Ward",6.6.8.6,SPRINGTIME,springtime_ward,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Book of Worship (Rev. ed.)",BW1870,1,,,,,8.8.8.8,,,,English,,
"Haz resplandecer tu rostro (Make Your Face to Shine)","Haz resplandecer tu rostro sobre tu siervo (Make your face to shine upon your servant)",make_your_face_to_shine_upon_your_serv,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,31D,"Haz resplandecer tu rostro (Make Your Face to Shine)",,"Jay Wilkey","Jay Wilkey",,"[Make your face to shine upon your servant]",glaucia_wilkey,5132132715554354233,"English; Spanish",,
"Approach Our God with Songs of Praise","Approach our God with songs of praise",approach_our_god_with_songs_of_praise,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,68A,"Approach Our God with Songs of Praise","Lift up your voices, shout and sing!","Martin Tel; Michael Morgan ",,"8.8.7.8.8.7 D","GENEVAN 68",old_113th_greiter,11231345543213456543,English,,
"Psalm 68:1-10, 32-35 (A Responsorial Setting)","Sing to God, O kingdoms of the earth",sing_to_god_o_kingdoms_of_the_earth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,68B,"Psalm 68:1-10, 32-35 (A Responsorial Setting)",,"Isaac Everett","Isaac Everett",,"[Sing to God, O kingdoms of the earth]",sing_to_god_o_kingdoms_of_the_earth,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"All My Life","All my life I've sung a jealous song",all_my_life_ive_sung_a_jealous_song,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,73A,"All My Life",,"Ken Medema","Ken Medema",,"[All my life I've sung a jealous song]",all_my_life_ive_sung_a_jealous_song,,,,
"Praise, My Soul, the King of Heaven","Praise my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,103F,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,,,
"Hear My Prayer, O God","Hear my prayer, O God",hear_my_prayer_o_god_and_listen_to_my,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,143A,"Hear My Prayer, O God",,"Carl P. Daw, Jr., b. 1944","Hal H. Hopson","5.6.5.6 D","HYMN CHANT",hymn_chant_hopson,33345555564444533212,,,
"O LORD, Our Lord, Throughout the Earth","O Lord, our Lord, throughout the earth",o_lord_our_lord_throughout_the_earth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8D,"O LORD, Our Lord, Throughout the Earth",,"John L. Bell, b. 1949","John L. Bell, b. 1949",,"TRAMPS AND HAWKERS",tramps_and_hawkers,135312316561213,,,
"The Lord, My Shepherd, Rules My Life","The Lord, my shepherd, rules my life ",the_lord_my_shepherd_rules_my_life,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23B,"The Lord, My Shepherd, Rules My Life",,"Christopher Idle","Jessie Seymour Irvine; David Grant; W. Baird Ross, 1871-1950",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,,,
"I Give My Spirit","In you, O Lord, I take refuge",in_you_o_lord_i_take_refuge_let_cerneka,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,31A,"I Give My Spirit","Empty broken, lifeless","Shannon Cerneka, b. 1975; Orin Johnson, b. 1973","Shannon Cerneka, b. 1975; Orin Johnson, b. 1973",,"[In you, O Lord, I take refuge]",in_you_o_lord_i_take_refuge_cerneka,,,,
"You Are My Rock","Be for me a rock and a stronghold",be_for_me_a_rock_and_a_stronghold,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,31B,"You Are My Rock","You are my rock","Julie Howard","Julie Howard; Vera Lyons",,"[Be for me a rock and a stronghold]",be_for_me_a_rock_and_a_stronghold,,,,
"Psalm 31:1-5, 9-16, 19-24 (A Responsorial Setting)","My times are in your hands",my_times_are_in_your_hands_you_str,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,31C,"Psalm 31:1-5, 9-16, 19-24 (A Responsorial Setting)",,"AnnaMae Meyer Bush","AnnaMae Meyer Bush; Kathleen Hart Brumm, b. 1958",,MARGARET,margaret_bush,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Cámbiame, Señor (Change My Heart, O God)","Cámbiame, Señor (Change my heart, O God)",change_my_heart_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51A,"Cámbiame, Señor (Change My Heart, O God)",,"Eddie Espinosa, b. 1953","Eddie Espinosa (b. 1953)",,"[Change my heart, O God]",change_my_heart_espinosa,34564234533456443231,"English; Spanish",,
"Be Merciful, Be Merciful, O God","Be merciful, be merciful, O God",be_merciful_be_merciful_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51B,"Be Merciful, Be Merciful, O God",,"Stanley Wiersma, 1930-1986","Louis Bourgeois, ca. 1510-1561; Claude Goudimel,ca. 1505-1572",10.11.11.10.10.11.10.11,"GENEVAN 51",genevan_51,57715774655543556717,English,,
