displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Watching for souls. An ordination hymn","Let Sion's watchman all awake",let_zions_watchmen_all_awake,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDX,"Watching for souls. An ordination hymn",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"At the ordination of a minister","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,329,"At the ordination of a minister",,,,8.8.8.8,,,,,,
"Whom Shall I Send?","Whom shall I send? our Maker cries",whom_shall_i_send_our_maker_cries,"The United Methodist Hymnal",UMH,582,"Whom Shall I Send?",,"Fred Pratt Green","Ralph Vaughan Williams; Basil Harwood",8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<i>Grenoble Antiphoner,</i> 1753"
"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian",god_the_spirit_guide_and_guardian,"The United Methodist Hymnal",UMH,648,"God the Spirit, Guide and Guardian",,"Carl P. Daw, Jr.","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"<i>The English Hymnal</i>, 1906 (harm.)"
"How Shall They Hear the Word of God","How shall they hear the word of God",how_shall_they_hear_the_word_of_god,"The United Methodist Hymnal",UMH,649,"How Shall They Hear the Word of God",,"Michael Perry",,8.6.8.6.8.8,"AUCH JETZT MACHT GOTT",auch_jetzt_macht_gott,565434321,English,,"<i>Choralbuch </i>(Koch), 1816"
"Give Me the Faith Which Can Remove","Give me, the faith which can remove",give_me_the_faith_which_can_remove,"The United Methodist Hymnal",UMH,650,"Give Me the Faith Which Can Remove",,"Charles Wesley","Henry Carey",8.8.8.8.8.8,"CAREY'S (SURREY)",surrey_carey,5436171432332565,English,,"<i>The English Hymnal</i>, 1906 (harm.)"
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The United Methodist Hymnal",UMH,651,"Come, Holy Ghost, Our Souls Inspire","Praise to thy eternal merit","John Cosin; Rhabanus Maurus, 8th-9th cent",,8.8.8.8,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,"<i>Vesperale Romanum, </i>Mechlin, 1848; adapt. from <i>Hymns for Church and School, </i>1964"
"I, the Lord of sea and sky","I, the Lord of sea and sky, I have heard my people cry",i_the_lord_of_sea_and_sky,"The Book of Praise",TBP1997,592,"I, the Lord of sea and sky","Here I am, Lord, Is it I, Lord?","Daniel L. Schutte, 1947-","Daniel L. Schutte, 1947-; Michael Pope; John Weissrock",,"HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"The goodness of God acknowledged in giving Pastors after his own heart","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDXI,"The goodness of God acknowledged in giving Pastors after his own heart",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Tú has venido a la orilla (You Have Come down to the Lakeshore)","Tú has venido a la orilla (You have come down to the lakeshore)",tu_has_venido_a_la_orilla,"The New Century Hymnal",NCH1995,173,"Tú has venido a la orilla (You Have Come down to the Lakeshore)","Jesús, me has mirado a los ojos (O Jesus, you have looked into my eyes)","Madeleine Forell Marshall; Cesáreo Gabaraín","Cesáreo Gabaraín; Skinner Chavez-Melo","8.10.10 with refrain","PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,"Spanish, English",,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"Book of Worship (Rev. ed.)",BW1870,195,,,,,8.8.8.8,,,,English,,
"Tú has venido a la orilla (Pescador de hombres) (Lord, You Have Come to the Lakeshore)","Tú has venido a la orilla (Lord, you have come to the lakeshore)",tu_has_venido_a_la_orilla,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,195,"Tú has venido a la orilla (Pescador de hombres) (Lord, You Have Come to the Lakeshore)","Señor, me has mirado a los ojos (O Lord, with your eyes you have searched me)","Cesáreo Gabaráin; Gertrude C. Suppe; George Lockwood; Raquel Gutiérrez-Achón","Cesáreo Gabaráin; Skinner Chávez-Melo",,"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,"English; Spanish",,
"Tú has venido a la orilla (Pescador de hombres) (Lord, You Have Come to the Lakeshore)","Tú has venido a la orilla (Lord, you have come to the lakeshore)",tu_has_venido_a_la_orilla,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,195,"Tú has venido a la orilla (Pescador de hombres) (Lord, You Have Come to the Lakeshore)","Señor, me has mirado a los ojos (O Lord, with your eyes you have searched me)","Cesáreo Gabaráin; Gertrude C. Suppe; George Lockwood; Raquel Gutiérrez-Achón","Cesáreo Gabaráin; Skinner Chávez-Melo",,"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,"English; Spanish",,
"O Holy Lord, our God","O Holy Lord, our God",o_holy_lord_our_god,"Book of Worship (Rev. ed.)",BW1870,196,,,,,,,,,English,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"Book of Worship (Rev. ed.)",BW1870,197,,,,,8.6.8.6,,,,English,,
"For my sake and the gospel's, go","For my sake and the gospel's, go",for_my_sake_and_the_gospels_go,"Church Hymnary (4th ed.)",CH4,248,,,"Edward Henry Bickersteth (1825-1906)","Arthur Seymour Sullivan (1842-1900)","8.7.8.7 D",BISHOPGARTH,bishopgarth_sullivan,533334322563212,English,,
"For my sake and the gospel's, go","For my sake and the gospel's, go",for_my_sake_and_the_gospels_go,"Hymns of Glory, Songs of Praise",HGSP2008,248,,,"Edward Henry Bickersteth (1825-1906)","Arthur Seymour Sullivan (1842-1900)","8.7.8.7 D",BISHOPGARTH,bishopgarth_sullivan,533334322563212,English,,
"By revelation called of God","By revelation called of God",by_revelation_called_of_god,"The Hymnal",H1956,254,,,"Evan A. Fry","G. A. Rossini, 1792-1868",,MANOAH,manoah_greatorex,12321776623432117532,,,
"Lord of the church, we humbly pray","Lord of the church, we humbly pray",lord_of_the_church_we_humbly_pray,"The Hymnal",H1956,255,,,"Edward Osler, 1798-1863; Charles Wesley, 1707-1788","William Hayes, 1706-1777",,"MAGDALEN COLLEGE",magdalen_college_hayes,1351644323456712,,,
"Lord of the living harvest","Lord of the living harvest",lord_of_the_living_harvest,"The Hymnal",H1956,256,,,"John S. B. Monsell, 1818-1875","Dr. Lowell Mason, 1792-1872",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,,,
"Herr Jesu! der du selbst  ","Herr Jesu! der du selbst  ",herr_jesu_der_du_selbst,"Evang.-Lutherisches Gesangbuch",ELG1872,259,,,"E. L. Fischer, 1695-1773",,,,,,German,,
"Der Herr ist mein getreuer Hirt","Der Herr ist mein getreuer Hirt",der_herr_ist_mein_getreuer_hirt_dermichi,"Evang.-Lutherisches Gesangbuch",ELG1872,260,,,,,,,,,German,,
"O Vater der Barmherzigkeit!","O Vater der Barmherzigkeit!",o_vater_der_barmherzigkeit_wir_danken_di,"Evang.-Lutherisches Gesangbuch",ELG1872,261,,,,,,,,,German,,
"Gott Vater! aller Dinge Grund","Gott Vater! aller Dinge Grund",gott_vater_aller_dinge_grund,"Evang.-Lutherisches Gesangbuch",ELG1872,262,,,"A. Knapp",,,,,,German,,
"Dreifaltig heilger, großer Gott","Dreifaltig heilger, großer Gott",dreifaltig_heilger_grosser_gott,"Evang.-Lutherisches Gesangbuch",ELG1872,263,,,"Hans v. Assig, 1650-1694",,,,,,German,,
"Gleichwie sein Haus der Vogel baut","Gleichwie sein Haus der Vogel baut",gleichwie_sien_haus_der_vegel_baut,"Evang.-Lutherisches Gesangbuch",ELG1872,264,,,"Nik. Selnecker, 1532-1592",,,,,,German,,
"Kommt her ihr Christen, voller Freud","Kommt her ihr Christen, voller Freud",kommt_her_ihr_christen_voller_freud,"Evang.-Lutherisches Gesangbuch",ELG1872,265,,,"Joh. Chr. Arnschwanger, 1625-1695",,,,,,German,,
"Ach, wie heilig ist der Ort!","Ach, wie heilig ist der Ort!",ach_wie_heilig_ist_der_ort,"Evang.-Lutherisches Gesangbuch",ELG1872,266,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Lord of the Living Harvest","Lord of the living harvest",lord_of_the_living_harvest,"The Hymnal and Order of Service",HOoS1926,285,"Lord of the Living Harvest",,"John Samuel Bewley Monsell","Melchior Teschner","7.6.7.6 D","VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
"Enviado soy de Dios (Sent Out in Jesus’ Name)","Enviado soy de Dios, mi mano lista está (Sent out in Jesus’ name, our hands are ready now)",enviado_soy_de_dios,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,307,"Enviado soy de Dios (Sent Out in Jesus’ Name)",,"Anónimo centroamericano; Jorge E. Maldonado; Jorge E. Maldonado","Carmen Peña",12.12.12.12.12.12,ENVIADO,enviado_centralamerican,51112351112334321,"English; Spanish","Anónimo centroamericano, siglo XX","Anónimo centroamericano, siglo XX"
"Enviado soy de Dios (Sent Out in Jesus’ Name)","Enviado soy de Dios, mi mano lista está (Sent out in Jesus’ name, our hands are ready now)",enviado_soy_de_dios,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,307,"Enviado soy de Dios (Sent Out in Jesus’ Name)",,"Anónimo centroamericano; Jorge E. Maldonado; Jorge E. Maldonado","Carmen Peña",12.12.12.12.12.12,ENVIADO,enviado_centralamerican,51112351112334321,"English; Spanish","Anónimo centroamericano, siglo XX","Anónimo centroamericano, siglo XX"
"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian",god_the_spirit_guide_and_guardian,"The New Century Hymnal",NCH1995,355,"God the Spirit, Guide and Guardian",,"Carl P. Daw, Jr.","Rowland H. Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm. <cite>English Hymnal</cite>, 1906"
"God, Who Summons through All Ages","God, who summons through all ages",god_who_summons_through_all_ages,"The New Century Hymnal",NCH1995,356,"God, Who Summons through All Ages",,"Edith Sinclair Downing","David Hurd",8.7.8.7.8.7,JULION,julion_hurd,512231221565312,English,,
"You Are Called to Tell the Story","You are called to tell the story",you_are_called_to_tell_the_story,"The New Century Hymnal",NCH1995,357,"You Are Called to Tell the Story",,"Ruth Duck","David Hurd",8.7.8.7.8.7,JULION,julion_hurd,512231221565312,English,,
"God of the Prophets","God of the prophets, bless the prophet's heirs",god_of_the_prophets_bless_the_prophets_s,"The New Century Hymnal",NCH1995,358,"God of the Prophets",,"Denis Wortman",,10.10.10.10,TOULON,toulon_genevan,123432117134565,English,,"Adapt. from OLD 124th, <cite>Trente quatre Pseaumes</cite>, Geneva, 1551"
"O God, Who Teaches Us to Live","O God, who teaches us to live",o_god_who_teaches_us_to_live,"The New Century Hymnal",NCH1995,359,"O God, Who Teaches Us to Live",,"Tom Hunter","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Thuma Mina (Send Me, Lord)","Thuma mina, thuma mina (Send me, Jesus, send me Jesus)",thuma_mina_thuma_mina,"The New Century Hymnal",NCH1995,360,"Thuma Mina (Send Me, Lord)",,,,Irregular,"THUMA MINA",thuma_mina_55112,5511223133421,"Zulu, English","South African traditional song","South African traditional song"
"The Gift of Love","Though I may speak with bravest fire",though_i_may_speak_with_bravest_fire,"The United Methodist Hymnal",UMH,408,"The Gift of Love",,"Hal Hopson","Hal Hopson",8.8.8.8,"GIFT OF LOVE",o_waly_waly,51232165517123432123,English,,
"Come, Celebrate the Call of God","Come, celebrate the call of God",come_celebrate_the_call_of_god,"Moravian Book of Worship",Mor1995,431,"Come, Celebrate the Call of God",,"Brian Wren","Hal H. Hopson, 1933-","8.6.8.6 D","ALIDA'S TUNE",alida_american,51132166176555132511,English,,"Based on an early American melody"
"We Bid You Welcome in the Name","We bid you welcome in the name",we_bid_thee_welcome_in_the_name,"Moravian Book of Worship",Mor1995,432,"We Bid You Welcome in the Name",,"James Montgomery",,8.8.8.8,HUS,hus_hus,13532345653212321,English,,"<i>Cantionale Germanicum, </i>Dresden (1628); C. Gregor <I>Choralbuch</i> (1784)"
"Called As Partners in Christ's Service","Called as partners in Christ's service",called_as_partners_in_christs_service,"The New Century Hymnal",NCH1995,495,"Called As Partners in Christ's Service",,"Jane Parker Huber","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"O Thou Who Camest from Above","O Thou who camest from above",o_thou_who_camest_from_above,"The United Methodist Hymnal",UMH,501,"O Thou Who Camest from Above",,"Charles Wesley","Samuel Sebastian Wesley",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,504,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green","C. Hubert H. Parry",8.6.8.8.6.6,REPTON,repton_parry,155653455114517,English,,
"As a Chalice Cast of Gold","As a chalice cast of gold",as_a_chalice_cast_of_gold,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,505,"As a Chalice Cast of Gold",,"Thomas Troeger","Carol Doran",7.7.7.7.7.7,"INWARD LIGHT",inward_light_doran,332355656532343,English,,
"Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,506,"Take My Life and Let It Be",,"Frances Ridley Havergal","Unknown; John T. Wilkinson",7.7.7.7,MOZART,nottingham_mozart,111754435553521,,,
"Today We All Are Called to Be Disciples","Today we all are called to be",today_we_all_are_called_to_be_disciples,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,507,"Today We All Are Called to Be Disciples",,"H. Kenn Carmichael","Arthur Seymour Sullivan","8.6.8.6 D",NOËL,noel_sullivan,12321234325534,English,,
"I, the Lord of Sea and Sky (Here I Am, Lord)","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,509,"I, the Lord of Sea and Sky (Here I Am, Lord)","Here I am, Lord","Daniel L. Schutte","Daniel L. Schutte; Michael Pope; John Weissrock","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"We Have This Ministry","We have this ministry",we_have_this_ministry,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,510,"We Have This Ministry",,"Jim Strathdee","Jim Strathdee",Irregular,MINISTRY,ministry_strathdee,512345432136551,,,
"Before You Now, O God","Before you now, O God, your servants stand",before_you_now_o_god_your_servants_stand,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,511,"Before You Now, O God",,"Sylvia Dunstan","James Langran",10.10.10.10,"ST AGNES (LANGRAN)",langran_langran,312354332133252,,,
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,512,"Lord, You Give the Great Commission",,"Jeffery W. Rowthorn","Cyril Vincent Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
