displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Es ist das heil uns kommen her","Es ist das heil uns kommen her",es_ist_das_heil_uns_kommen_her,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,237,,,"Paulus Speratus",,,,,,German,,
"O Gottes Sohn, Herr Jesu Christ!","O Gottes Sohn, Herr Jesu Christ!",o_gottes_sohn_herr_jesu_christ_dass_man,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,244,,,,,,,,,German,,
"Ich weiß, an wen ich gläube","Ich weiß, an wen ich gläube",ich_weiss_an_wen_ich_glaube_mein_jesus,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,241,,,"Erdmann Neumeister",,,,,,German,,
"Durch Adams fall ist ganz verderbt","Durch Adams fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,236,,,"Lazarus Spengler",,,,,,German,,
"Nun freut euch lieben christen g'mein!","Nun freut euch lieben christen g'mein!",nun_freut_euch_lieben_christen_gemein,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,243,,,"Dr. M. Luther",,,,,,German,,
"Aus gnaden soll ich selig werden","Aus gnaden soll ich selig werden",aus_gnaden_soll_ich_selig_werden_herz_gl,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,234,,,"C. L. Scheidt",,,,,,German,,
"Mein heiland nimmt die sünder an","Mein heiland nimmt die sünder an",mein_heiland_nimmt_die_suender_an,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,242,,,"Leop. Franz. Friedr. Lehr",,,,,,German,,
"Ach! wie groß ist deine gnade","Ach! wie groß ist deine gnade",ach_wie_gross_ist_deine_gnade,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,232,,,"Dr. Joh. Olearius",,,,,,German,,
"Das ist je gewißlich wahr","Das ist je gewißlich wahr",das_ist_je_gewisslich_wahr,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,235,,,"M. Joh. Joach. Moller.",,,,,,German,,
"Such', wer da will, ein ander ziel","Such', wer da will, ein ander ziel",such_wer_da_will_ein_ander_ziel,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,245,,,"Georg Weissel",,,,,,German,,
"Ach! seht, was ich für recht und licht","Ach! seht, was ich für recht und licht",ach_seht_was_ich_fuer_recht_und_licht,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,231,,,"M. Christian Weise",,,,,,German,,
"Herr Jesu Christ, mein trost und licht!","Herr Jesu Christ, mein trost und licht!",herr_jesu_christ_mein_trost_und_licht,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,238,,,"Johann Rist",,,,,,German,,
"Ich habe nun den grund gefunden","Ich habe nun den grund gefunden",ich_habe_nun_den_grund_gefunden,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,240,,,"Johann Andreas Rothe",,,,,,German,,
"Ich bin bei Gott in gnaden","Ich bin bei Gott in gnaden",ich_bin_bei_gott_in_gnaden_durch_christi,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,239,,,"M. Simon Dach",,,,,,German,,
"Wenn dein herzliebster Sohn, o Gott!","Wenn dein herzliebster Sohn, o Gott!",wenn_dein_herzliebster_sohn_o_gott,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,246,,,"Johann Heermann",,,,,,German,,
"Also hat Gott die welt geliebt","Also hat Gott die welt geliebt",also_hat_gott_die_welt_geliebt_dass_er_u,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,233,,,,,,,,,German,,
