displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
María,"María lirio entre espinas",maria_lirio_entre_espinas,"Flor Y Canto (2nd ed.)",FYC2001,467,María,,"Roger Hernández, n. 1945","Roger Hernández, n. 1945",,"[María lirio entre espinas]",maria_lirio_entre_espinas_hernandez,55555555555655434,Spanish,,
"Te Saludamos, Virgen María","Santa María, Santa Madre de Dios",santa_maria_santa_madre_de_dios,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,200,"Te Saludamos, Virgen María","Te Saludamos, Virgen María","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,"[Santa María, Santa Madre de Dios]",santa_maria_santa_madre_deiss,16323211656,Spanish,,
"Oh María, Madre Mía","Con el ángel de María",con_el_angel_de_maria,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,198,"Oh María, Madre Mía","Oh María, Madre mía",,,,"[Con el ángel de María]",con_el_angel_de_maria_traditional,551131224653421,Spanish,Tradicional,Tradicional
"Oh Maria","Con el ángel de María",con_el_angel_de_maria,"Cantemos al Señor",CAS1986,229,"Oh Maria","Oh María, Madre mía",,,,"[Con el ángel de María]",con_el_angel_de_maria_traditional,345355424431332551,Spanish,,Tradicional
"Oh María, Madre Mía (Holy Mary, Loving Mother)","Con el ángel de María (With the angel who once hailed you)",con_el_angel_de_maria,"Oramos Cantando = We Pray In Song",OC2013,715,"Oh María, Madre Mía (Holy Mary, Loving Mother)","Oh María, madre mía (Holy Mary, loving Mother)","Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[Con el ángel de María]",con_el_angel_de_maria_traditional,345355424431332551,"English; Spanish",Tradicional,
"Ave Maria","Dios te Salve, María",dios_te_salve_maria_llena_espinosa,"Cantemos al Señor",CAS1986,232,"Ave Maria",,,"J. A. Espinosa",,"[Dios te Salve, María]",dios_te_salve_maria_espinosa,33212335565633336,Spanish,,
"Saludo a Maria","¡Dios te salve María",dios_te_salve_maria_llena_morales,"Cantemos al Señor",CAS1986,241,"Saludo a Maria",,,"Hermano Alfredo Morales",,"[¡Dios te salve María]",dios_te_salve_maria_morales,5511232124321711,Spanish,,
"Cancion de Maria","Un canto a María el amor entonó",un_canto_a_maria_el_amor,"Cantemos al Señor",CAS1986,248,"Cancion de Maria",,"Rogelio Zelada","Orlando Rodríguez",,"[Un canto a María el amor entonó]",un_canto_a_maria_rodriguez,355355345654244254,Spanish,,
"Ave Maria","Ave Maria, gratia plena",ave_maria_gratia_plena,"Oramos Cantando = We Pray In Song",OC2013,709,"Ave Maria",,,"Robert LeBlanc, b. 1948",,"AVE MARIA",ave_maria_gratia_plena_gregorian,41226766545666545255,Latin,"Latin, 13th C.","Mode I"
"Ein Gesang von Maria und Elisabeth","Maria ging hinauf geschwind",maria_ging_hinauf_geschwind,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,230,"Ein Gesang von Maria und Elisabeth",,"Johann Heermann",,,,,,German,,
"Der Engel zu Maria kömmt","Der Engel zu Maria kömmt",der_engel_zu_maria_kommt,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,85,,,"Barthold Helder",,,,,,German,,
"The Virgin Mary Had a Baby Boy (Nació de María Virgen un Bebé)","The virgin Mary had a baby boy (Nació de María Virgen un bebé)",the_virgin_mary_had_a_baby_boy,"Oramos Cantando = We Pray In Song",OC2013,386,"The Virgin Mary Had a Baby Boy (Nació de María Virgen un Bebé)","He came from the glory (Bajó de la gloria)","George Lockwood, b. 1946","Robert J. Batastini, b. 1942",,"[The virgin Mary had a baby boy]",the_virgin_mary_had_a_baby_westindian,51111217255444454341,"English; Spanish","West Indian carol","West Indian carol"
"El Ángelus","El ángel del cielo anunció a María",el_angel_del_cielo_anuncio_a_maria,"Flor Y Canto (2nd ed.)",FYC2001,475,"El Ángelus","En mi Dios, mi Salvador",,,,"[El ángel del cielo anunció a María]",el_angel_del_cielo_misapanamericana,53171555451712222111,Spanish,,"<cite>Misa Panamericana</cite>, ""Los Perales"""
"Hail Mary: Gentle Woman (María: Dulce Madre)","You were chosen by the Father (Dios, el Padre, te escogió)",you_were_chosen_by_the_father,"Oramos Cantando = We Pray In Song",OC2013,712,"Hail Mary: Gentle Woman (María: Dulce Madre)","Gentle woman, (Dulce María)","Carey Landry, b. 1944; Juan J. Sosa, b. 1947","Carey Landry, b. 1944; Martha lesinski",,"[You were chosen by the father]",you_were_chosen_by_the_father_landry,5114(3)21143214444,"English; Spanish","Hail Mary",
"Alégrate, María (Rejoice, O Daughter of Sion)","Santa Madre de gracia (Mary full of divine grace)",mary_full_of_divine_grace,"Oramos Cantando = We Pray In Song",OC2013,716,"Alégrate, María (Rejoice, O Daughter of Sion)","Alégrate, María (Rejoice, O daughter of Sion)","Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",,"[Santa madre de gracia]",santa_madre_de_gracia_krisman,5U155(5)4311(2)34(3),"English; Spanish","<cite>Dios te salve, María; Letanía de Loreto</cite>",
"Maria kömmt zur Reinigung","Maria kömmt zur Reinigung",maria_koemmt_zur_reinigung,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,83,,,"M. Ludwig Heimbold",,,,,,German,,
"Ave Maria (Caridad del Cobre)","Marinera divina con tu hijo",marinera_divina_con_tu_hijo,"Cantemos al Señor",CAS1986,222,"Ave Maria (Caridad del Cobre)","Ave María","M. G. Tudurí","Hermano Alfredo Morales",,"[Marinera divina con tu hijo]",marinera_divina_morales,55171212321114,Spanish,,
"Dios Te Salve, Maria","Bendita tu eres entre todas las mujeres",bendita_tu_eres_entre_todas_las_mujeres,"Cantemos al Señor",CAS1986,224,"Dios Te Salve, Maria","Dios te salve María",,"Juan J. Sosa",,"[Bendita tu eres entre todas las mujeres]",bendita_tu_eres_sosa,55515764565465345435,Spanish,,
"Santa Maria de La Esperanza","Nos diste al esperado",nos_diste_al_esperado_de_los_tiempos,"Cantemos al Señor",CAS1986,239,"Santa Maria de La Esperanza","Santa María de la esperanza",,Espinosa,,"[Nos diste al esperado]",nos_diste_al_esperado_espinosa,53455171555154434355,Spanish,,
"Ein anderer Hymnus auf Purificationis Mariae","Ex legis observantia Virgo Maria Christum praesentavit",ex_legis_observantia_virgo_maria_christu,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,76,"Ein anderer Hymnus auf Purificationis Mariae",,,,,,,,"German; Latin",,
"Lucas 1: Canto de María","Ha mirado la bajeza de su sierva",ha_mirado_la_bajeza_de_su_sierva,"Flor Y Canto (2nd ed.)",FYC2001,286,"Lucas 1: Canto de María","Mi alma glorifica al Señor, mi Dios","Alejandro Mejía, n. 1937","Alejandro Mejía, n. 1937",,"[Ha mirado la bajeza de su sierva]",ha_mirado_la_bajeza_de_su_sierva_mejia,32123212355176717671,Spanish,,
"Lucas 1: Canto de María","Porque ha mirado la humillación de su enclava",porque_ha_mirado_la_humillacion,"Flor Y Canto (2nd ed.)",FYC2001,288,"Lucas 1: Canto de María","Proclama mi alma","Lambert Joseph Luna, n. 1952","Lambert Joseph Luna, n. 1952",,"[Porque ha mirado la humillación de su enclava]",porque_ha_mirado_la_humillacion_luna,53543512332211167176,Spanish,,
"Santa María de la Esperanza","Nos diste al esperado de los tiempos",nos_diste_al_esperado_de_los_tiempos,"Flor Y Canto (2nd ed.)",FYC2001,459,"Santa María de la Esperanza","Santa Maía de la esperanza","Rafael de Andrés, n. 1926","Juan A. Espinosa, n. 1940",,"[Nos diste al esperado de los tiempos]",nos_diste_al_esperado_espinosa,53455171555154434355,Spanish,,
"Del Cielo Ha Bajado","Del cielo ha bajado la Madre de Dios",del_cielo_ha_bajado_la_madre,"Flor Y Canto (2nd ed.)",FYC2001,472,"Del Cielo Ha Bajado","Ave, ave, ave María",,,,"AVE DE LOURDES",lourdes_hymn,511311322321511,Spanish,Tradicional,Tradicional
"Canto de Maria","Yo canto al Señor porque es grande",yo_canto_al_senor_porque_es_grande,"Cantemos al Señor",CAS1986,223,"Canto de Maria","Unidos a todos los pueblos",,Espinosa,,"[Yo canto al Señor porque es grande]",yo_canto_al_senor_espinosa,511121231166621655,Spanish,,
"Santa Maria del Camino","Mientras recorres la vida",mientras_recorres_la_vida,"Cantemos al Señor",CAS1986,237,"Santa Maria del Camino","Ven con nosotros a caminar",,Espinosa,,"[Mientras recorres la vida]",mientras_recorres_la_vida_espinosa,33332143222213444456,Spanish,,
"Santa Maria del Amen","Cuando la noche se acerca",cuando_la_noche_se_acerca,"Cantemos al Señor",CAS1986,238,"Santa Maria del Amen","Madre de todos los hombres",,Espinosa,,"[Cuando la noche se acerca]",cuando_la_noche_se_acerca_espinosa,11122231155323171555,Spanish,,
"Santa María del Amén","Cuando la noche se acerca",cuando_la_noche_se_acerca,"Flor Y Canto (2nd ed.)",FYC2001,470,"Santa María del Amén","Madre de todos los pueblos","Juan A. Espinosa, n. 1940","Juan A. Espinosa, n. 1940",,"[Cuando la noche se acerca]",cuando_la_noche_se_acerca_espinosa,11122231155323171555,Spanish,,
"Santa María del Camino (Come As We Journey along Our Way)","Mientras recorres la vida (Trav'ling on life's daily journey)",traveling_on_lifes_daily_journey,"Oramos Cantando = We Pray In Song",OC2013,711,"Santa María del Camino (Come As We Journey along Our Way)","Ven con nosotros al caminar (Come as we journey along our way)","Juan A. Espinosa, n. 1940; Mary Louise Bringle, n. 1953","Juan A. Espinosa, n. 1940",,"[Mientras recorres la vida]",mientras_recorres_la_vida_espinosa,33332143222213444456,"English; Spanish",,
"Immaculate Mary (Del Cielo Ha Bajado)","Immaculate Mary, your praises we sing (Del cielo habajado la Madre de Dios)",immaculate_mary_your_praises_we_sing,"Oramos Cantando = We Pray In Song",OC2013,726,"Immaculate Mary (Del Cielo Ha Bajado)","Ave, ave, ave, María","Jeremiah Cummings, 1814-1866; Brian Foley, 1919-2000",,"11.11 with refrain","LOURDES HYMN",lourdes_hymn,511311322321511,"English; Spanish","Tr. traditional","Grenoble, 1882"
"Im sechsten Monat kam von Gott","Im sechsten Monat kam von Gott",im_sechsten_monat_kam_von_gott,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,87,,,"Johann Heermann",,,,,,German,,
"Proclama mi alma lo grande que es Dios (My soul proclaims the greatness of God)","El Señor ha mirado a su esclava",el_senor_ha_mirado_a_su_esclava,"Flor Y Canto (2nd ed.)",FYC2001,171,,"Proclama mi alma lo grande que es Dios (My soul proclaims the greatness of God)","Juan J. Sosa, Pbro., n. 1947; Barbara Bridge, b. 1950","Juan J. Sosa, Pbro., n. 1947",,"[El Señor ha mirado a su esclava]",el_senor_ha_mirado_a_su_esclava_sosa,13234345456,"English; Spanish",,
"Ave de Lourdes","Del cielo ha bajado la Madre de Dios",del_cielo_ha_bajado_la_madre,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,196,"Ave de Lourdes","Ave, ave, ave, María",,,,"[Del cielo ha bajado la Madre de Dios]",lourdes_hymn,511311322321511,Spanish,Tradicional,"Tradicional pirenaica"
"Madre de Nuestra Alegria","Ven, Señora, a nuestra soledad",ven_senora_a_nuestra_soledad,"Cantemos al Señor",CAS1986,243,"Madre de Nuestra Alegria","María, tú que velas",,Gabaraín,,"[Ven, Señora, a nuestra soledad]",ven_senora_a_nuestra_soledad_gabarain,5345565351171,Spanish,,
"Adiós, Reina del Cielo","De tu divino rostro me alejo con pesar",de_tu_divino_rostro,"Flor Y Canto (2nd ed.)",FYC2001,471,"Adiós, Reina del Cielo","Adiós, Reina del cielo",,,,"[De tu divino rostro me alejo con pesar]",de_tu_divino_rostro_traditional,554565351765644345,Spanish,Tradicional,Tradicional
"Madre del Salvador","Aceptando nuestra carne ",aceptando_nuestra_carne,"Flor Y Canto (2nd ed.)",FYC2001,661,"Madre del Salvador",,"Juan A. Espinosa, n. 1940","Juan A. Espinosa, n. 1940",,"[Aceptando nuestra carne ]",aceptando_nuestra_carne_espinosa,33117711555445,Spanish,,
"Hail, Holy Queen Enthroned Above (Salve, Reina, Madre del Señor)","Hail, holy Queen enthroned above (Salve, Reina, Madre del Señor)",hail_holy_queen_enthroned_above_o_mar,"Oramos Cantando = We Pray In Song",OC2013,720,"Hail, Holy Queen Enthroned Above (Salve, Reina, Madre del Señor)",,"M. Owen Lee, OSB, b. 1930; Ronald F. Krisman, b. 1946","Healey Willan, 1880-1968",8.4.8.4.7.7.7.4.5,"SALVE REGINA COELITUM",salve_regina_coelitum_herold,34555654343213455565,"English; Spanish","Salve Regina, c. 1080; English tr. <cite>Roman Hymnal</cite>, 1884","<cite>Choralmelodien zum Heiligen Gesänge,</cite> 1808"
"Dich bitt' ich, trautes Jesulein!","Dich bitt' ich, trautes Jesulein!",dich_bitt_ich_trautes_jesulein,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,62,,,"Bartholomäus Helder",,,,,,German,,
"Gott lob! Mein Jesus macht mich rein","Gott lob! Mein Jesus macht mich rein",gott_lob_mein_jesus_macht_mich_rein,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,63,,,"Dr. Johann Olearius",,,,,,German,,
"Herr Jesu! licht der heiden","Herr Jesu! licht der heiden",herr_jesu_licht_der_heiden,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,64,,,"Joh. Frank",,,,,,German,,
"Mit fried' und freud fahr' ich dahin","Mit fried' und freud fahr' ich dahin",mit_fried_und_freud_ich_fahr_dahin,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,65,,,"Dr. M. Luther",,,,,,German,,
"Freu' dich, du werthe christenheit!","Freu' dich, du werthe christenheit!",freu_dich_du_werthe_christenheit_dies_is,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,66,,,"Petrus Hagius",,,,,,German,,
"Laßt uns mit ernst betrachten","Laßt uns mit ernst betrachten",lasst_uns_mit_ernst_betrachten,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,67,,,"Johann Rist",,,,,,German,,
"O wunder groß!","O wunder groß!",o_wunder_gross_marien_schooss,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,68,,,"Dr. J. Olearius",,,,,,German,,
"Lucas 1:46-55: Mi Alma Glorifica al Señor (Glorify the Lord, My Soul)","Ha mirado la bajeza de su sierva (God has looked upon my lowliness with favor)",ha_mirado_la_bajeza_de_su_sierva,"Oramos Cantando = We Pray In Song",OC2013,86,"Lucas 1:46-55: Mi Alma Glorifica al Señor (Glorify the Lord, My Soul)","Me alma glorifica al Señor, mi Dios (Glorify the Lord, my soul; sing out in praise)","Alejandro Mejia, n. 1973; Ronald F. Krisman, n. 1946","Alejandro Mejia, n. 1937",,"[Ha mirado la bajeza de su sierva]",ha_mirado_la_bajeza_de_su_sierva_mejia,32123212355176717671,"English; Spanish",,
"Luke 1:46-53: My Soul Gives Glory (Mi Alma Glorfica a Dios)","My soul gives glory to my God (Mi alma glorifica a Dios)",my_soul_gives_glory_to_my_god_who_reach,"Oramos Cantando = We Pray In Song",OC2013,87,"Luke 1:46-53: My Soul Gives Glory (Mi Alma Glorfica a Dios)",,"Mary Louise Bringle, b. 1953; Georgina Pando-Connolly, b. 1946","Michael Joncas; Mark V. Smith",,MAGNIFICAT,magnificat_joncas_53164,531643217615131,"English; Spanish",,
"Luke 1:46-55: Magnificat 3","Magníficat ánima mea (My spirit exults and rejoices) (Proclama mi ser la grandeza)",my_spirit_exults_and_rejoices,"Oramos Cantando = We Pray In Song",OC2013,88,"Luke 1:46-55: Magnificat 3",,"Taizé Community","Taizé Community",,"[Magnificat anima mea]",magnificat_anima_mea_taize,343231612,"English; Latin; Spanish",,
"Mein seel', o Gott! muß loben dich","Mein seel', o Gott! muß loben dich",mein_seel_o_gott_muss_loben_dich,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,154,,,"Berthold Gesius",,,,,,German,,
"Lucas 1: Magnificat","Todo mi ser celebra (Sing out my soul)",todo_mi_ser_celebra,"Flor Y Canto (2nd ed.)",FYC2001,287,"Lucas 1: Magnificat","Magnifica anima mea Dominum","Peter Rubalcava, n. 1958","Peter Rubalcava, n. 1958",,"[Magnificat anima mea Dominum]",todo_mi_ser_celebra_lo_grande_rubalcava,5111765155,"English; Latin; Spanish",,
"Pues Concebida","Oh Virgen Madre",o_virgen_madre_nuestra_abogada,"Flor Y Canto (2nd ed.)",FYC2001,452,"Pues Concebida","Pues concebida",,,,"[Oh Virgen Madre]",oh_virgen_madre_nuestra_abogada_11233,112333234443243,,"Alabado tradicional de las misiones, siglo XVI","Alabado tradicional de las misiones, siglo XVI"
