displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Comforter Has Come","O spread the tidings 'round wherever man is found",o_spread_the_tidings_round,"The Hymnal for Worship and Celebration",HWC1986,257,"The Comforter Has Come","The Comforter has come, the Comforter has come!","Frank Bottome","William J. Kirkpatrick","12.12.12.6 with refrain",COMFORTER,o_spread_the_tidings_round_kirkpatrick,556535112161656,,,
"주 ㅐ의 말 씀 내 리 소 서 (Send Your Word)","주 ㅐ의 말 씀 내 리 소 서 (Send your Word, O Lord, like the rain)",send_your_word_o_lord_like_the_rain,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,113,"주 ㅐ의 말 씀 내 리 소 서 (Send Your Word)",,"Yasushige Imakoma; Nobuaki Hanaoka","Shozo Koyama",Irregular,MIKOTOBA,mikotoba_koyama,123455554567,"English; Korean",,
"In His Presence","In His presence there is comfort",in_his_presence_there_is_comfort,"The Celebration Hymnal: songs and hymns for worship",CEL1997,618,"In His Presence",,"Dick Tunney; Melodie Tunney","Dick Tunney; Melodie Tunney",Irregular,"HIS PRESENCE",in_his_presence_tunney,55433177166654434234,English,,
"Why that look of sadness?","Why that look of sadness?",why_that_look_of_sadness,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,711,,,Anon.,Oraz,,COMFORT,comfort_roraz,1177123343233445,,,
"Christian, wherefore yield to sadness?","Christian, wherefore yield to sadness?",christian_wherefore_yield_to_sadness,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,712,,,Anon.,Oraz,,COMFORT,comfort_roraz,1177123343233445,,,
"The Lord's My Shepherd","The Lord's my shepherd. I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23C,"The Lord's My Shepherd",,"Federico J. Pagura","J. L. Macbeth Bain, 1840-1925; Gordon Jacob, 1895-1984",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,"English; Korean; Spanish","<cite>Scottish Psalter</cite> 1650 (English words); The United Methodist Korean Hymnal Committee (Korean translation)",
"Jesus Sat with His Disciples","Jesus sat with his disciples",jesus_sat_with_his_disciples,"Singing the New Testament",SNT2008,18,"Jesus Sat with His Disciples",,"Stephen P. Starks","Marty Haugen","8.7.8.7 D","JOYOUS LIGHT",joyous_light_haugen,123166531351432,English,,
"The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23D,"The King of Love My Shepherd Is",,"Henry Williams Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,,,"Ancient Irish melody"
"Such Perfect Love My Shepherd Shows","Such perfect love my Shepherd shows",the_king_of_love_my_shepherd_is,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23E,"Such Perfect Love My Shepherd Shows",,"Henry Williams Baker","John B. Dykes, 1823-1876",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,,,
"The Lord's My Shepherd","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_townend,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23F,"The Lord's My Shepherd","And I will trust in you alone",,"Stuart Townend",,"[The Lord's my shepherd, I'll not want]",the_lords_my_shepherd_ill_not_townend,11331211115516521166,,,
"Shepherd Me, O God","God is my shepherd, so nothing shall I want",god_is_my_shepherd_so_nothing_shall_i,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23H,"Shepherd Me, O God","Shepherd me, O God","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"SHEPHERD ME",shepherd_me_haugen,171234532342123271,,,
"The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Hymnal for Worship and Celebration",HWC1986,50,"The Lord's My Shepherd, I'll Not Want",,"William Whittingham","David Grant; Jessie S. Irvine",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<cite>Scottish Psalter</cite>, 1650",
"에 수 네 주 께 (싸 라 남 싸 라 남) (Jesus, Savior, Lord (Saranam, Saranam))","내 가 어 느 곳 에 있 든 지 (In the midst of foes I cry to thee)",in_the_midst_of_foes_i_cry_to_thee,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,105,"에 수 네 주 께 (싸 라 남 싸 라 남) (Jesus, Savior, Lord (Saranam, Saranam))","에 수 내 주 께 나 아 갑 니 다 (Jesus, Savior, Lord, lo, to thee I fly)","D. T. Niles","Shanti Rasanayagam",,PUJABI,punjabi_punjabi,12323443211234321711,"English; Korean","Trad. Pakistani; Korean trans. The United Methodist Korean Hymnal Committee","Trad. Pujabi melody"
"Alzo a los montes misojos (Lift Your Eyes Up to the Mountains)","Alzo a los montes misojos (Lift your eyes up to the mountains)",alzo_a_los_montes_mis_ojos,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,121C,"Alzo a los montes misojos (Lift Your Eyes Up to the Mountains)",,"Mary Louise Bringle, b. 1953; Anonymous","Marcus Hong; Anonymous",,"[Lift your eyes up to the mountains]",alzo_a_los_montes_mis_ojos_32123,32123455654564542524,"English; Spanish",,
"Where the Spirit of the Lord Is","Where the Spirit of the Lord is",where_the_spirit_of_the_lord_is,"The Hymnal for Worship and Celebration",HWC1986,253,"Where the Spirit of the Lord Is",,"Stephen R. Adams","Stephen R. Adams",Irregular,ADAMS,adams_adams,123322334321122,,,
"주 님 의 기 쁨 은 나 의 힘 (The Joy of the Lord)","주 님 의 기 쁨 은 나 의 힘 (The joy of the Lord is my strength)",the_joy_of_the_lord_is_my_strength_the_j,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,301,"주 님 의 기 쁨 은 나 의 힘 (The Joy of the Lord)",,"Alliene G. Vale","Alliene G. Vale",8.8.7.7.8,"THE JOY OF THE LORD",the_joy_of_the_lord_vale,55331151342244227757,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"독 수 리 높 은 등 지 에 (The Care the Eagle Gives Her Young)","독 수 리 높 은 등 지 에 (The care the eagle gives her young)",the_care_the_eagle_gives_her_young,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,302,"독 수 리 높 은 등 지 에 (The Care the Eagle Gives Her Young)",,"R. Deane Postlethwaite","Jessie Seymour Irvine; T. C. L. Pritchard",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"내 평 생 에 기 는 길 (When Peace, Like a River, Attendeth My Way)","내 평 생 에 기 는 길 순 하 든 지 (When peace, like a river attendeth my way)",when_peace_like_a_river_attendeth_my_way,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,304,"내 평 생 에 기 는 길 (When Peace, Like a River, Attendeth My Way)","내 영 흔 평 안 해 (It is well with my soul)","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"네 마 음 에 근 심 있 느 냐 (O Soul, Are you Weary? (Turn Your Eyes Upon Jesus))","네 마 음 에 근 심 있 느 냐 (O soul, are you weary and troubled?)",o_soul_are_you_weary_and_troubled,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,305,"네 마 음 에 근 심 있 느 냐 (O Soul, Are you Weary? (Turn Your Eyes Upon Jesus))","눈 을 주 님 께 돌 려 (Turn your eyes upon Jesus)","Helen H. Lemmel","Helen H. Lemmel",Irregular,LEMMEL,lemmel_lemmel,332354332617132,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"수 고 한 자 오 라 (Come All Ye That Labor)","수 고 한 자 오 라 (Come all ye that labor)",come_all_ye_that_labor_and_i_will_give,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,306,"수 고 한 자 오 라 (Come All Ye That Labor)",,"Bruce Ballinger",,,"[Come all ye that labor]",come_all_ye_that_labor_ballinger,,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"잠 잠 하 라 (Be Still, My Soul)","잠 잠 하 라 주 네 편 되 시 니 (Be still, my soul: the Lord is on your side)",be_still_my_soul_the_lord_is_on_thy_side,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,307,"잠 잠 하 라 (Be Still, My Soul)",,"Katharina von Schlegel; Jane Borthwick","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","Arr. from <cite>The Hymnal</cite>, 1933"
"예 수 여 나 의 손 꼭 잡 구 가 소 서 (Precious Lord, Take My Hand)","예 수 여 나 의 손 (Precious Lord, take my hand)",precious_lord_take_my_hand,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,309,"예 수 여 나 의 손 꼭 잡 구 가 소 서 (Precious Lord, Take My Hand)","본 향 에 날 인 도 하 수 서 (take my hand, precious Lord, lead me home)","Thomas A. Dorsey","George N. Allen; Thomas A. Dorsey",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"O Thou, in Whose Presence","O Thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,370,"O Thou, in Whose Presence",,"Joseph Swain, 1761-1796","Freeman Lewis, 1780-1869",,MEDITATION,davis_lewis,1123456543221511,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,374,"Wonderful Peace","Peace! Peace! wonderful peace","W. D. Cornell, 19th Century","W. G. Cooper, 19th Century",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,377,"Does Jesus Care?","O yes, He cares; I know He cares","Frank E. Graeff, 1860-1919","J. Lincoln Hall, 1866-1930",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Hymnal for Worship and Celebration",HWC1986,416,"Come, Ye Disconsolate",,"Thomas Moore; Thomas Hastings","Samuel Webbe",11.10.11.10,CONSOLATOR,consolator_webbe,53165545671553334,,,
"No One Understands Like Jesus","No one understands like Jesus",no_one_understands_like_jesus,"The Hymnal for Worship and Celebration",HWC1986,417,"No One Understands Like Jesus","No one understands like Jesus","John W. Peterson","John W. Peterson","8.7.8.7 with refrain","NO ONE UNDERSTANDS",no_one_understands_like_jesus_peterson,555554312222443,,,
"Abide with Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal for Worship and Celebration",HWC1986,419,"Abide with Me",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,,,
"Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"The Hymnal for Worship and Celebration",HWC1986,424,"Tell Me the Old, Old Story","Tell me the old, old story","A. Catherine Hankey","William H. Doane","7.6.7.6 D with refrain",EVANGEL,tell_me_the_old_old_story_doane,334556551113455,,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Hymnal for Worship and Celebration",HWC1986,466,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,,,
"The King of Love My Sheherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"The Hymnal for Worship and Celebration",HWC1986,468,"The King of Love My Sheherd Is",,"Henry W. Baker","John B. Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"The Hymnal for Worship and Celebration",HWC1986,497,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee","8.6.8.6 with refrain",McAFEE,mcafee_mcafee,332334342225433,,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"The Hymnal for Worship and Celebration",HWC1986,500,"Wonderful Peace","Peace! peace! wonderful peace","W. D. Cornell","W. G. Cooper","12.9.12.9 with refrain","WONDERFUL PEACE",far_away_in_the_depths_of_cooper,12333321216512333323,,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"The Hymnal for Worship and Celebration",HWC1986,512,"My Savior's Love","How marvelous! how wonderful!","Charles H. Gabriel","Charles H. Gabriel","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,,,
"No One Understands like Jesus","No one understands like Jesus",no_one_understands_like_jesus,"The Celebration Hymnal: songs and hymns for worship",CEL1997,610,"No One Understands like Jesus","No one understands like Jesus","John W. Peterson","John W. Peterson","8.7.8.7 with refrain","NO ONE UNDERSTANDS",no_one_understands_like_jesus_peterson,555554312222443,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"The Celebration Hymnal: songs and hymns for worship",CEL1997,617,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee","8.6.8.6 with refrain",McAFEE,mcafee_mcafee,332334342225433,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"The Celebration Hymnal: songs and hymns for worship",CEL1997,620,"Under His Wings","Under His wings, under His wings","William O. Cushing","Ira D. Sankey","11.10.11.10 with refrain",HINGHAM,under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"The Celebration Hymnal: songs and hymns for worship",CEL1997,621,"Tell Me the Old, Old Story","Tell me the old, old story","A. Catherine Hankey","William H. Doane","7.6.7.6 D with refrain",EVANGEL,tell_me_the_old_old_story_doane,334556551113455,English,,
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"The Celebration Hymnal: songs and hymns for worship",CEL1997,626,"The Lily of the Valley","He's the Lily of the Valley","Charles W. Fry","William S. Hays",Irregular,SALVATIONIST,salvationist_hays,1355655312116512,English,,
"When in the hours of lonely woe","When in the hours of lonely woe",when_in_the_hour_hours_of_lonely_woe,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,696,,,"Josiah Conder","Isaac B. Woodbury",,MELITA,melita_woodbury,555665555671232,,,
"From lips divine, like healing balm","From lips divine, like healing balm",from_lips_divine_like_healing_balm,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,704,,,"William H. Burleigh","Joseph Grigg",,GRIGG,grigg_grigg,51353212321234325135,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,706,,,"James Edmeston","William Yoakley",,YOAKLEY,yoakley_yoakley,12334531234431356533,,,
"Rejoice in God alway","Rejoice in God alway",rejoice_in_god_alway,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,709,,,Moultrie,"F. E. Belden",,OGDEN,ogden_belden,5115322346543333,,,
"Come unto me when shadows darkly gather","Come unto me when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,714,,,Anon.,"Lowell Mason",,HENLEY,henley_mason,533321122315333,,,
"As a Deer in Want of Water","As a deer in want of water",as_a_deer_in_want_of_water,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42E,"As a Deer in Want of Water","o my soul, why are you grieving",,"Louis Bourgeois, ca. 1510-1561; Johan Crüger, 1598-1662",8.7.8.7.7.7.8.8,"FREU DICH SEHR (GENEVAN 42)",genevan_42_bourgeois,123217651234321123,English,"<cite>Psalter Hymnal</cite>, 1987 ",
"Psalm 4 (A Responsorial Reading)","Answer me when I call, O God defender of my cause",answer_me_when_i_call_o_god_defender,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,4B,"Psalm 4 (A Responsorial Reading)","In the night I can take my rest","Anthony Teague","Anthony Teague",,"[In the night I can take my rest]",in_the_night_i_can_take_my_rest_wright,56222312,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Night has fallen. Night has fallen","Night has fallen. Night has fallen",night_has_fallen_night_has_fallen,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,4B(alt),,,"Tom Colvin","Tom Colvin; John L. Bell (b. 1949)",,"NIGHT HAS FALLEN",dzuwa_lapita_malawi,333213332154324,English,Malawi,"Malawian traditional"
"Harbor of My Heart","Preserve me, O God, my Savior",preserve_me_o_god_my_savior,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,16B,"Harbor of My Heart","Harbor of my heart, I take refuge in you","Steven C. Warner",,,"[Preserve me, O God, my Savior]",preserve_me_o_god_my_sav_warner_51123,5132172123,English,,
"Psalm 16 (A Responsorial Setting)","Protect me, O God: I trust in you",protect_me_god_i_trust_in_you,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,16D,"Psalm 16 (A Responsorial Setting)",,"Michael Saward","Christian Strover",,"MEPHIBOSHETH (fragment)",mephibosheth_strover,554575451171313,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 23 (A Responsorial Setting)","Shepherd me, O God",shepherd_me_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23G,"Psalm 23 (A Responsorial Setting)",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"SHEPHERD ME (refrain)",shepherd_me_haugen,171234532342123271,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
