displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail Thee, Festival Day!","All the fair beauty of earth",all_the_fair_beauty_of_earth_lutheran_b,"Evangelical Lutheran Worship",ELW2006,394,"Hail Thee, Festival Day!","Hail thee, festival day!","Venantius Honorius Fortunatus, 530-609","Ralph Vaughan Williams, 1872-1958",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"<cite>Lutheran Book of Worship</cite>, tr.",
"Oh, Praise the Gracious Power","Oh, praise the gracious pow'r",o_praise_the_gracious_power,"Evangelical Lutheran Worship",ELW2006,651,"Oh, Praise the Gracious Power","We praise you Christ!","Thomas H. Troeger, b. 1945","Carol Doran, b. 1936","6.6.8.6 with refrain","CHRISTPRAISE RAY",christpraise_ray_doran,155465432143256,English,,
"Lift High the Cross","Come, Christians, follow where our captain trod",come_christians_follow_where_our_savior,"Evangelical Lutheran Worship",ELW2006,660,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","Geroge W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"We Are Marching in the Light (Siyahamba)","Siyahamb' ekukhanyen' kwenkhos' (We are marching in the light of God",siyahamb_ekukhanyen_kwenkos,"Evangelical Lutheran Worship",ELW2006,866,"We Are Marching in the Light (Siyahamba)",,,,Irregular,SIYAHAMBA,siyahamba,553323165432221,"English; Zulu","South African traditional; <cite>Freedom Is Coming</cite>, 1984, tr.","South African traditional; <cite>Freedom Is Coming</cite>, arr."
"Rejoice, Ye Pure in Heart!","Rejoice, ye pure in heart!",rejoice_ye_pure_in_heart,"Evangelical Lutheran Worship",ELW2006,873,"Rejoice, Ye Pure in Heart!","Rejoice! Rejoice!, Rejoice, give thanks, and sing","Edward H. Plumptre, 1821-1891","Arthur H. Messiter, 1834-1916","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,
"Rejoice, Ye Pure in Heart!","Rejoice, ye pure in heart!",rejoice_ye_pure_in_heart,"Evangelical Lutheran Worship",ELW2006,874,"Rejoice, Ye Pure in Heart!","Hosanna! Hosanna! Rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891","Richard W. Dirksen, 1921-2003","6.6.8.6 with refrain","VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,English,,
"O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"The New English Hymnal",NEH1985,30,,,"Frederick Oakeley, 1802-80","J. F. Wade, 1711-86; David Willcocks, b. 1919",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, 18th century",
"Of the Father's heart begotten","Of the Father's heart begotten",of_the_fathers_heart_begotten,"The New English Hymnal",NEH1985,33,,,"Prudentius, 348-413; R. F. Davis, 1866-1937",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"<cite>Piae Cantiones Theoderici Petri Nylandensis</cite>, 1582"
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The New English Hymnal",NEH1985,34,,,"Mrs. C. F. Alexander, 1818-95","H. J. Gauntlett, 1805-76; A. H. Mann, 1850-1929",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,"The New English Hymnal",NEH1985,50,,,"Godfrey Thring, 1823-1903","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KINGS' WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Hail thee, Festival Day","Lo, the fair beauty of earth",lo_the_fair_beauty_of_earth_newenglish,"The New English Hymnal",NEH1985,109a,,"Hail thee, Festival Day","Venantius Fortunatus, 530-609",,,"SALVE FESTA DIES",salve_festa_dies_plainsong,4535642356U1D6565423,English,"Tr.: Editors",
"Hail thee, Festival Day","Lo, the fair beauty of earth",lo_the_fair_beauty_of_earth_newenglish,"The New English Hymnal",NEH1985,109b,,"Hail thee, Festival Day","Venantius Fortunatus, 530-609","R. Vaughan Wiliams, 1872-1958",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,,"Tr.: Editors",
"Ye sons and daughters of the King","Ye sons and daughters of the King",o_sons_and_daughters_let_us_sing,"The New English Hymnal",NEH1985,125a,,,"Jean Tisserand, b. 1419; J. M. Neale, 1818-66","E. W. Goldsmith, 1860-1934",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"<cite>Airs sur les hymnes sacrez</cite>, Paris, 1683"
"Ye sons and daughters of the King","Ye sons and daughters of the King",o_sons_and_daughters_let_us_sing,"The New English Hymnal",NEH1985,125b,,,"Jean Tisserand, b. 1419; J. M. Neale, 1818-66","H. Walford Davies",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,,"<cite>Airs sur les hymnes sacrez</cite>, Paris, 1683"
"Hail the day that sees him rise Alleluya!","Hail the day that sees him rise Alleluya!",hail_the_day_that_sees_him_rise,"The New English Hymnal",NEH1985,130a,,,"Charles Wesley, 1707-88; Thomas Cotterill, 1779-1823","Robert Williams of Anglesey, 1781-1821",,LLANFAIR,llanfair_williams,113354325434321,English,,
"Hail the day that sees him rise Alleluya!","Hail the day that sees him rise Alleluya!",hail_the_day_that_sees_him_rise,"The New English Hymnal",NEH1985,130b,,,"Charles Wesley, 1707-88; Thomas Cotterill, 1779-1823","Sydney Nicholson, 1875-1947",,CHISLEHURST,chislehurst_nicholson,32156121235321,,,
"Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,"The New English Hymnal",NEH1985,139a,,,"Stephen Langton, d. 1228; J. M. Neale, 1818-66","Samuel Webbe the elder, c. 1740-1816","7.7.7 D","VENI SANCTE SPITITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,"The New English Hymnal",NEH1985,139b,,,"Stephen Langton, d. 1228; J. M. Neale, 1818-66","R. V. W.","7.7.7 D","PROMPTO GENTES ANIMO",prompto_gentes_animo,1565434512343212,,,"<cite>Rouen Processional</cite>, 1729"
"Sing to him in whom creation","Sing to him in whom creation",praise_the_spirit_in_creation,"The New English Hymnal",NEH1985,142,,,"Michael Hewlett, b. 1916","Christopher Dearnley, b. 1930",8.7.8.7.8.7,FINNIAN,finnian_dearnley,,English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The New English Hymnal",NEH1985,148,,,"Thomas Olivers, 1725-99","T. Olivers; Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew <cite>Yigdal</cite>","London Great Synagogue; Adapted c. 1770"
"St Patrick's Breastplate","I bind unto myself today",i_bind_unto_myself_today,"The New English Hymnal",NEH1985,159,"St Patrick's Breastplate",,"St Patrick, 372-466; Mrs C. F. Alexander, 1818-95",,Irregular,"ST PATRICK'S BREASTPLATE",st_patrick_irish,511757354332242,English,,"Petrie Collection of <cite>Irish Music</cite>, 1930 edited by C. V. Stanford, 1852-1924"
"Ye who own the faith of Jesus","Ye who own the faith of Jesus",ye_who_own_the_faith_of_jesus,"The New English Hymnal",NEH1985,188a,,,"V. Stuckey S. Coles, 1845-1929","J. Freylinghausen, 1670-1739",8.7.8.7.8.7.6,"DEN DES VATERS SINN GEBOREN",den_des_vaters_sinn_gebor_freylinghausen,123455316543221,English,,
"Ye who own the faith of Jesus","Ye who own the faith of Jesus",ye_who_own_the_faith_of_jesus,"The New English Hymnal",NEH1985,188b,,,"V. Stuckey S. Coles, 1845-1929",,8.7.8.7.8.7.6,"DAILY, DAILY",daily_daily_55113,551131224653421551,,,"Melody 'from a French Paroissien'; composer unidentified"
"Sons of the Holy One bright with his splendour","Sons of the Holy One bright with his splendour",sons_of_the_holy_one_bright_with_his,"The New English Hymnal",NEH1985,192,,,"F. A. Judd","J. S. Bach, 1685-1750",11.10.11.10,"LIEBSTER IMMANUEL",liebster_immanuel,33321716543775123345,English,,"Melody adapted from <cite>Himmels-Lust</cite>, Jena 1679"
"For all the Saints who from their labours rest","For all the Saints who from their labours rest",for_all_the_saints_who_from_their_labors,"The New English Hymnal",NEH1985,197,,,"W. Walsham How, 1823-97","R. Vaughan Wiliams, 1872-1958",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"The New English Hymnal",NEH1985,205,,,"J. M. Neale, 1818-66",Purcell,8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin, c. 7th century","Adapted from the ""Alleluyas"" in Purcell's 'O God, Thou art my God' for BELVILLE in <cite>The Psalmist</cite>, 1843"
"Only-begotten, Word of God eternal","Only-begotten, Word of God eternal",only_begotten_word_of_god_eternal,"The New English Hymnal",NEH1985,210,,,"M. J. Blacker, 1822-88",,11.11.11.5,"ISTE CONFESSOR (2)",iste_confessor_poitiers,153451234321153,English,,"<cite>Poitiers Antiphoner</cite>, 1746"
"Who are these, like stars appearing","Who are these, like stars appearing",who_are_these_like_stars_appearing,"The New English Hymnal",NEH1985,231,,,"H. T. Schenck, 1656-1727; Frances Cox, 1812-97","W. H. Monk, 1823-89",8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"<cite>Geistreiches Gesangbuch</cite>, Darmstadt, 1698"
"Sing, ye faithful, sing with gladness","Sing, ye faithful, sing with gladness",sing_ye_faithful_sing_with_gladness,"The New English Hymnal",NEH1985,448,,,"John Ellerton, 1826-93","C. Armstrong Gibbs, 1889-1960",8.7.8.7.8.7,LINGWOOD,lingwood_gibbs,1124334656D67U123334,English,,
"To the name that brings salvation","To the name that brings salvation",to_the_name_that_brings_salvation,"The New English Hymnal",NEH1985,470,,,"J. M. Neale, 1818-66",,8.7.8.7.8.7,ORIEL,oriel_ett,111123433321765,English,"Latin, c. 15th century","Tune as set to ""Pange lingua"" in C. Ett's <cite>Cantica Sacra</cite>, Munich 1840"
"The children of the Hebrews","The children of the Hebrews",the_children_of_the_hebrews,"The New English Hymnal",NEH1985,508,,,,,,"[The children of the Hebrews]",the_children_of_the_hebrews_mode_i,242214545646U1D46U1,English,,"Mode i"
"All glory, laud and honour","All glory, laud and honour",all_glory_laud_and_honor,"The New English Hymnal",NEH1985,509,,,"St Theodulph of Orleans, d. 821; J. M. Neale, 1818-66","M. Teschner; J. S. Bach; J. S. Bach",7.6.7.6.7.6.7.6,"ST. THEODULPH (VALET WILL ICH DIE GEBEN)",st_theodulph_teschner,15567113211715155671,English,,
"Behold our Lord will come with pow'r (Nuestro Señor vendrá con gran poder)","Your word is a lamp for my feet (Lámpara es tu palabra para mis pasos)",your_word_is_a_lamp_for_my_feet_grail,"Oramos Cantando = We Pray In Song",OC2013,1007,,"Behold our Lord will come with pow'r (Nuestro Señor vendrá con gran poder)",ICEL,"Richard Proulx",,"[Your word is a lamp for my feet]",your_word_is_a_lamp_for_my_plainsong,555677U11D767,"English; Spanish","<cite>The Revised Grail Psalms</cite>",
"A light for revelation to the Gentiles (Luz para alumbrar a las naciones)","Lord, now you let your servant go in peace (Ahora Señor, según tu promesa)",luke2_canticleofsimeon_antiphonal,"Oramos Cantando = We Pray In Song",OC2013,1008,,"A light for revelation to the Gentiles (Luz para alumbrar a las naciones)",,"Richard Proulx",,"[Lord, now you let your servant go in peace]",protect_us_lord_as_we_stay_awa_plainsong,7U13332121(D7)U2(3)4,"English; Spanish",,"Chant Mode VIII"
"Approach Our God with Songs of Praise","Approach our God with songs of praise",approach_our_god_with_songs_of_praise,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,68A,"Approach Our God with Songs of Praise","Lift up your voices, shout and sing!","Martin Tel; Michael Morgan ",,"8.8.7.8.8.7 D","GENEVAN 68",old_113th_greiter,11231345543213456543,English,,
"As a Hart Longs for Flowing Streams","As a hart longs for flowing streams",as_a_hart_longs_for_flowing_streams,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42G,"As a Hart Longs for Flowing Streams",,"Andrew Donaldson","Andrew Donaldson",,"AS A HART LONGS",as_a_hart_longs_donaldson,,,,
"Give Thanks to God for All His Goodness","Give thanks to God for all his goodness",give_thanks_to_god_for_all_his_goodness,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,118H,"Give Thanks to God for All His Goodness",,"Stanley Wiersma, 1930-1986","Claude Goudimel, ca. 1505-1572","9.8.9.8 D","RENDEZ À DIEU (GENEVAN 98/118)",rendez_a_dieu_bourgeois,1D65U112432533143211,,,"<cite>Genevan Psalter</cite>, 1551"
"Mil voces para celebrar","Mil voces para celebrar",mil_voces_para_celebrar,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,1,"Mil voces para celebrar",,"Federico J. Pagura; Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,Spanish,,
"Mil voces para celebrar","Mil voces para celebrar",mil_voces_para_celebrar,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,1,"Mil voces para celebrar",,"Federico J. Pagura; Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,Spanish,,
"¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Señor omnipotente",santo_santo_santo_senor_omnipotente,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,4,"¡Santo! ¡Santo! ¡Santo!",,"Reginald Heber; Juan Bautista Cabrera","John B. Dykes",13.12.13.12,NICAEA,nicaea_dykes,113355666653555,Spanish,,
"¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Señor omnipotente",santo_santo_santo_senor_omnipotente,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,4,"¡Santo! ¡Santo! ¡Santo!",,"Reginald Heber; Juan Bautista Cabrera","John B. Dykes",13.12.13.12,NICAEA,nicaea_dykes,113355666653555,Spanish,,
"Jubilosos, te adoramos","Jubilosos, te adoramos",jubilosos_te_adoramos_dios_de_gloria_dio,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,5,"Jubilosos, te adoramos",,"Henry Van Dyke; Federico J. Pagura","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,Spanish,,
"Jubilosos, te adoramos","Jubilosos, te adoramos",jubilosos_te_adoramos_dios_de_gloria_dio,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,5,"Jubilosos, te adoramos",,"Henry Van Dyke; Federico J. Pagura","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,Spanish,,
"Oh, criaturas del Señor","Oh, criaturas del Señor",o_criaturas_del_senor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,22,"Oh, criaturas del Señor","¡Alabadle! Alabadle!","Francisco de Asís; J. Miguez Bonino","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"<cite>Geistliche Kirchengesänge</cite>, 1623"
"Oh, criaturas del Señor","Oh, criaturas del Señor",o_criaturas_del_senor,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,22,"Oh, criaturas del Señor","¡Alabadle! Alabadle!","Francisco de Asís; J. Miguez Bonino","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"<cite>Geistliche Kirchengesänge</cite>, 1623"
"The Earth, with All That Dwell Therein","The earth, with all that dwell therein",the_earth_with_all_that_dwell_therein,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,24A,"The Earth, with All That Dwell Therein",,,"Nikolaus Herman, 1480-1561",8.6.8.6.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,,"<i>Psalter</i>, 1912, alt.",
"Lift Up Your Heads, O Gates","Lift up your heads, O gates",lift_up_your_heads_o_gates_the_king,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,24B,"Lift Up Your Heads, O Gates","Hosanna, hosanna!","Bert Polman","Richard Dirksen","6.6.8.6 with refrain","VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,,,
"The Earth Is the Lord's","The earth is the Lord's and everything in it",the_earth_is_the_lords_and_kendrick,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,24C,"The Earth Is the Lord's",,"Graham Kendrick","Graham Kendrick",,"[The earth is the Lord's and everything in it]",the_earth_is_the_lords_kendrick,51135566665511355443,,,
"Psalm 24 (A Responsorial Setting)","The kingdom of God is justice and peace and joy",the_kingdom_of_god_is_justice_and_peace,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,24D,"Psalm 24 (A Responsorial Setting)",,"Community of the Taizé",,,"[The kingdom of God is justice and peace and joy]",the_kingdom_of_god_is_justice_and_taize,666611221771234,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Lift Up the Gates Eternal","See, all the earth is God's, it's people and nations",see_all_the_earth_is_gods,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,24E,"Lift Up the Gates Eternal","Lift up the gates eternal, lift up your voices","Arlo D. Duba; Willard F. Jabusch","John Ferguson",12.12.12.12,"PROMISED ONE",king_of_glory_israeli,332151233211332,,,"Israeli folk melody"
