displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Faithful Consecration","Who will come in faithful consecration",who_will_come_in_faithful_consecration,"The Finest of the Wheat No. 3",FoW31904,84,"In Faithful Consecration","Who will gladly say","E. E. Hewitt","G. W. Elderkin",,"[Who will come in faithful consecration]",who_will_come_in_faithful_conse_elderkin,5566721665443335432,,,
"In Faithful Consecration","Who will come in faithful consecration",who_will_come_in_faithful_consecration,"The Redeemer's Praise",RP1906,96,"In Faithful Consecration","Who will gladly say","E. E. Hewitt","G. W. Elderkin",,"[Who will come in faithful consecration]",who_will_come_in_faithful_conse_elderkin,5566721665443335432,,,
"Accept My Consecration","My body, soul, and spirit",my_body_soul_and_spirit_dear_lord_i,"Songs for Work and Worship",S4WW1900,7,"Accept My Consecration","Accept my consecration","E. S. L.","E. S. Lorenz",,"[My body, soul, and spirit]",my_body_soul_and_spirit_lorenz,33312343332621333123,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,150,Consecration,"My all is on the altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[Consecration] ",consecration_knapp,55566233114325556623,English,,
"In This Consecration Hour","In this consecration hour",in_this_consecration_hour,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,175,"In This Consecration Hour",,"Howard B. Grose","J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Take my life and let it be","Take my life and let it be",take_my_life_and_let_it_be,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,327a,,,"Frances Ridley Havergal, 1836-1879","W. H. Havergal, 1793-1870",,CONSECRATION,patmos_havergal,12365433451765571,English,,
"Renewed consecration","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"Hymnal of the Methodist Episcopal Church",HMEC1891,95,"Renewed consecration",,"Isaac Watts",,8.6.8.6,,,,English,,
"Entire consecration","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,"Hymnal of the Methodist Episcopal Church",HMEC1891,470,"Entire consecration",,"Charles Wesley",,,,,,English,,
"Consecration Hymn","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,406,"Consecration Hymn",,"Miss Frances Ridley Havergal (1836-1879)","Ignaz Joseph Pleyel (1757-1831)",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Entire Consecration","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,"Triumphant Songs No.3",TS31892,83,"Entire Consecration","Wash me in the savior's precious blood","Frances R. Havergal","Wm. J. Kirkpatrick",,"[Take my life, and let it be, consecrated]",take_my_life_and_let_it_be_kirkpatrick,33365132226523,,,
"Entire Consecration","Take my life, and let it be",take_my_life_and_let_it_be,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,316,"Entire Consecration","Wash me in the Saviour's precious blood ","F. R. Havergal; W. J. K.","W. J. Kirkpatrick",,"[Take my life, and let it be]",take_my_life_and_let_it_be_kirkpatrick,33365132226523,English,,
Consecration,"Take my life, and let it be",take_my_life_and_let_it_be,"Consecrated Hymns",CH1902,1,Consecration,"Take my life, and let it be","Frances Ridley Havergal","Adam Geibel",,"[Take my life, and let it be]",take_my_life_and_let_it_be_geibel,13556511166543135345,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"The Finest of the Wheat No. 3",FoW31904,117,Consecration,"My all is on the altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,217,Consecration,"My all is on the Altar","Mary D. James","Mrs. Joseph F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Gospel Herald in Song",GHS1899,221,Consecration,"My all is on the altar","Mary D. James","Mrs. Joseph F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,291,Consecration,"My all is on the altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
"Consecration hymn","Take my life, and let it be",take_my_life_and_let_it_be,"Songs of Praise with Tunes",SoPT1889,403,"Consecration hymn",,"Miss Frances Ridley Havergal (1836-1879)","Ignz Joseph Pleyel (1757-1831)",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,,,
"Personal consecration","God of my life, what just return",god_of_my_life_what_just_return,"Hymnal of the Methodist Episcopal Church",HMEC1891,458,"Personal consecration",,"Charles Wesley",,8.8.8.8,,,,English,,
"Draw me close to thee in deeper consecration","In the depths of my soul's greatest longing",in_the_depths_of_my_souls_greatest_longi,"The Song Book of the Salvation Army",SBSA1986,493,,"Draw me close to thee in deeper consecration","Margaret MacMillan",,,,,,English,,
"Consecration Hymn","Jesus, my King, with thorn-crowned brow",jesus_my_king_with_thorn_crowned_brow,"Consecrated Hymns",CH1902,56,"Consecration Hymn",,"C. E. Eberman","R. Frank Lehman",,"[Jesus, my King, with thorn-crowned brow]",jesus_my_king_with_thorn_lehman,5345U11D777U12433211,English,,
"A Song of Consecration","I ask, O Lord, in simple faith",i_ask_o_lord_in_smiple_faith,"Young People's Songs of Praise",YPSP1902,97,"A Song of Consecration",,"Lyman G. Cuyler","H. P. Danks",,"[I ask, O Lord, in simple faith]",i_ask_o_lord_in_simple_faith_danks,55345211776652233176,,,
"Take my life and let it be","Take my life and let it be",take_my_life_and_let_it_be,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,327b,,,"Frances Ridley Havergal, 1836-1879","Carl M. von Weber, 1786-1826",,WEBER,seymour_weber,32436532333347132436,English,,
"Entire Consecration","My life I have given to Thee, dear Lord",my_life_i_have_given_to_thee_dear_lord,"Make His Praise Glorious",MHPG1900,2,"Entire Consecration",,"C. M. D.","Chas. M. Davis",,"[My life I have given to Thee, dear Lord]",my_life_i_have_given_to_thee_dear_lord_d,33235123465552543333,English,,
"Entire Consecration","My life I have given to Thee, dear Lord",my_life_i_have_given_to_thee_dear_lord,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,16,"Entire Consecration","My life I have giv'n to Thee, dear Lord","C. M. D.","Chas. M. Davis",,"[My life I have given to Thee, dear Lord] ",my_life_i_have_given_to_thee_dear_lord_d,33235123465552543333,English,,
"Break away from sin","Jesus has summoned us to lives of faith and consecration",jesus_has_summoned_us_to_lives_of_faith,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,22,"Break away from sin","Fight every sin that would seek","E. A. H.","Elisha A. Hoffman",,"[Jesus has summoned us to lives of faith and consecration]",jesus_has_summoned_us_to_live_hoffman,33343212222321233343,English,,
Consecration,"Since Jesus gave His life for me",since_jesus_gave_his_life_for_me,"Gospel Gems Number 2",GG21923,36,Consecration,"My life, O Lord, I give to Thee","Mildred E. Howard","Andrew L. Byers",,"[Since Jesus gave His life for me]",since_jesus_gave_his_life_for_me_byers,55553511771255671566,English,,
Consecration,"Jesus, I bring to thee",jesus_i_bring_to_thee,"Triumphant Songs No.3",TS31892,38,Consecration,,"Rev. Elisha A. Hoffman","Ira Ornig Hoffman",,"[Jesus, I bring to thee]",jesus_i_bring_to_thee_hoffman,13554424665533325634,,,
"Consecration Hymn","Jesus, my King, with thorn crown'd brow",jesus_my_king_with_thorn_crowned_brow,"World-Wide Hosannas",WWH1904,71,"Consecration Hymn",,"C. E. Eberman","R. Frank Lehman",,"[Jesus, my King, with thorn crown'd brow]",jesus_my_king_with_thorn_lehman,5345U11D777U12433211,English,,
Consecration,"Since Jesus gave his life for me",since_jesus_gave_his_life_for_me,"Truth in Song: for General Gospel Work",TS1907,137,Consecration,"My life, O Lord, I give to thee","Mildred E. Howard","A. L. Byers",,"[Since Jesus gave his life for me]",since_jesus_gave_his_life_for_me_byers,55535U11D77U12D5567U,English,,
"Our Consecration","We bring our offerings today",we_bring_our_offerings_today,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,141,"Our Consecration","Come, Holy Ghost, for Thee we call","H. J. Zelley","Chas. H. Gabriel, Jr.",,"[We bring our offerings today]",we_bring_our_offerings_today_gabriel,,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,174,,,"F. R. Havergal",Anonymous,"7.7.7.7 D","CEASELESS PRAISE",consecration_31516,31516151315122231516,English,,
Consecration,"The loyal heart is Thine by right",the_loyal_heart_is_thine_by_right,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,179,Consecration,,"H. S. B.","Harriet S. Brainerd",,"[The loyal heart is Thine by right]",the_loyal_heart_is_thine_by_ri_brainerd,53343322511621753335,English,,
Consecration,"I am coming to the cross, I am poor",i_am_coming_to_the_cross_i_am_poor_and,"The Master's Call",MC1901,186,Consecration,"I am trusting, Lord, in thee",,,,,,,English,,
"Personal Consecration","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,192,"Personal Consecration",,,,,LUCERNE,lucerne_51135,5113566165,,,
"Full Consecration","Take my life, and let it be",take_my_life_and_let_it_be,"The Master's Call",MC1901,199,"Full Consecration","Wash me in the savior's precious blood",,,,,,,English,,
"Consecration and Dedication","I love the Lord, for He did hear",i_love_the_lord_for_he_did_hear,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,235,"Consecration and Dedication",,,"Wm. B. Bradbury",,"[I love the Lord, for He did hear]",he_leadeth_me_bradbury,532156446533213325,English,,
"Consecration and Dedication","What shall I render to the Lord",what_shall_i_render_to_the_lord_what,"The Psalter: with responsive readings",PS1912,313,"Consecration and Dedication",,,"William Schulthes",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,,
"All for Jesus!  all for Jesus!","All for Jesus!  all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,336a,,,"Fanny Crosby (Mrs. Van Alstyne), 1823-1915","Sir J. Stainer, 1840-1901",,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"All for Jesus!  all for Jesus!","All for Jesus!  all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,336b,,,"Fanny Crosby (Mrs. Van Alstyne), 1823-1915","J. B. Konig, 1738; Ludwig Erk",,ELLERKER,batty_123234,12323453654322355523,English,,
"Self Consecration","My God, accept my heart this day",my_god_accept_my_heart_this_day,"Songs of Praise with Tunes",SoPT1889,412,"Self Consecration",,"Matthew Bridges (1800— )",,,,,,,,
Consecration,"Take my life, and let it be",take_my_life_and_let_it_be,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,416,Consecration,,"F. R. Havergal",Mozart,,"[Take my life, and let it be]",nottingham_mozart,111754435553521,English,,
"For entire consecration","Jesus, my strength, my hope",jesus_my_strength_my_hope,"Hymnal of the Methodist Episcopal Church",HMEC1891,505,"For entire consecration",,"Charles Wesley",,6.6.8.6,,,,English,,
Consecration,"Jesus, our best beloved Friend",jesus_our_best_beloved_friend,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,931,Consecration,,Montgomery,,,,,,,,
"Not your own, but His ye are","Not your own, but His ye are",not_your_own_but_his_ye_are_who_hath_pai,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,454,,,"Frances Ridley Havergal, 1836-1879","J. Richardson, 1816-1879",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Draw Me Nearer","Draw me nearer, blessed Jesus",draw_me_nearer_blessed_jesus,"The Finest of the Wheat No. 3",FoW31904,77,"Draw Me Nearer","O, for fuller consecration","Mrs. J. M. Hunter","G. W. Elderkin",,"[Draw me nearer, blessed Jesus]",draw_me_nearer_blessed_jesus_elderkin,5465321236576433254,,,
"I Come to Thee, O Father","I come to Thee, O Father",i_come_to_thee_o_father,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,286,"I Come to Thee, O Father",,"Jessie F. Moser","Irving A. Steinel",7.6.7.6,"CONSECRATION HYMN",consecration_hymn_steinel,12343655U1D3765,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Hymns for the Living Age",H4LA1923,301,,,"Frances R. Havergal",Anonymous,,CONSECRATION,consecration_31516,31516151315122231516,English,,
Self-consecration,"Lord, in the strength of grace",lord_in_the_strength_of_grace,"Hymnal of the Methodist Episcopal Church",HMEC1891,473,Self-consecration,,"Charles Wesley",,6.6.8.6,,,,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,483a,,,"J. M. Neale","H. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,483b,,,"J. M. Neale","A. S. Baker",8.7.8.7.8.7,CORNER-STONE,cornerstone_baker,135566556543222,,,
