displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Her udi Synd at dvæle","Her udi Synd at dvæle",her_udi_synd_at_dvaele,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,640,,,"Berthe Aarflot",,,,,,Norwegian,,
"Vor Brudgom ei længe nu borte vil blive","Vor Brudgom ei længe nu borte vil blive",vor_brudgom_ei_laenge_nu_borte_vil_blive,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,419,,,Brorson,,,,,,Norwegian,"Ukj. tysk Forfatter",
"Brødre! vender eders Blikke","Brødre! vender eders Blikke",brodre_vender_eders_blikke,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,504,,,Landstad,,,,,,Norwegian,,
"Ak Fader, lad dit Ord, din Aand","Ak Fader, lad dit Ord, din Aand",ak_fader_lad_dit_ord_din_aand,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,230,,,Brorson,,,,,,Norwegian,,
"Jeg slipper Jesus ei","Jeg slipper Jesus ei",jeg_slipper_jesus_ei,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,370,,,Ukjendt,,,,,,Norwegian,"Ukj. tysk Forfatter (Efter Ord af Henr. Müller)",
"Jeg slipper Jesum ei","Jeg slipper Jesum ei",jeg_slipper_jesus_ei,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,370,,,"Ukj.; Ukj.",,,,,,Norwegian,"Tysk efter Ord af H. Müller",
"Brødre! vender eders Blikke","Brødre! vender eders Blikke",brodre_vender_eders_blikke,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,504,,,"M. B. Landstad",,,,,,Norwegian,,
"Naar mig min Synd vil krænke","Naar mig min Synd vil krænke",naar_mig_min_synd_vil_kraenke,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,285,,,"Justus Gesenius; Fr. Rostgaard",,,,,,Norwegian,,
"Vaagn op, du, som sover, staa op fra de Døde","Vaagn op, du, som sover, staa op fra de Døde",vaagn_op_du_som_sover_stat_up_fra_de_doe,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,103,,,Landstad,,,,,,Norwegian,,
"Den Idræt Gud er tækkelig","Den Idræt Gud er tækkelig",den_idraet_gud_er_taekkelig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,439,,,"S. Jonassøn; G. W. Sacer",,,,,,Norwegian,,
"Jesus græd, Fald paa mit Hjerte","Jesus græd, Fald paa mit Hjerte",jesus_graed_fald_paa_mit_hjerte,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,506,,,"Birgitte Boye",,,,,,Norwegian,,
"Livet lid, til Kvelds det hallar","Livet lid, til Kvelds det hallar",livet_lid_til_kvelds_det_hallar,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,767,,,Blix,,,,,,Nynorsk,,
"Vær i Korset tro og stille","Vær i Korset tro og stille",vaer_i_korset_tro_og_stille,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,270,,,"Benj. Prætorius; Brorson",,,,,,Norwegian,,
"Staa fast, min Sjæl, staa fast","Staa fast, min Sjæl, staa fast",staa_fast_min_sjael_staa_fast,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,284,,,Brorson,,,,,,Norwegian,,
"Ak vidste du, som gaar i Syndens Lænke","Ak vidste du, som gaar i Syndens Lænke",ak_vidste_du_som_gaar_i_syndens_laenke,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,507,,,Brorson,,,,,,Norwegian,,
"Ser du, Sion, Jesus græt","Ser du, Sion, Jesus græt",ser_du_sion_jesus_graet,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,747,,,Blix,,,,,,Nynorsk,,
"Her løber jeg i Blinde","Her løber jeg i Blinde",her_loever_jeg_i_blinde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,200,,,Brorson,,,,,,Norwegian,,
"O Jesus, se  ","O Jesus, se  ",o_jesus_se_min_skam_og_ve,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,213,,,Brorson,,,,,,Norwegian,,
"Den Idræt Gud er tækkelig","Den Idræt Gud er tækkelig",den_idraet_gud_er_taekkelig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,439,,,"Godfred Sacer; Søren Jonassøn",,,,,,Norwegian,,
"Det koster mer, end man fra først betænker","Det koster mer, end man fra først betænker",det_koster_mer_end_man_fra_forst,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,503,,,Brorson,,,,,,Norwegian,"Ukjendt (tysk?) Forfatter",
"Min Hjertens Jesus, søde Lyst","Min Hjertens Jesus, søde Lyst",min_hjertens_jesu_soede_lyst,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,538,,,"Joh. Lange; Brorson",,,,,,Norwegian,,
"Vaagn op, du som sover, stat up fra de Døde","Vaagn op, du som sover, stat up fra de Døde",vaagn_op_du_som_sover_stat_up_fra_de_doe,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,103,,,Landstad,"Ludv. M. Lindeman",,"[Vaagn op, du som sover, stat up fra de Døde]",awake_thou_that_sleepest_arise_lindeman,35321356U1D76U132D76,Norwegian,,
"Kom Helligaand med Skaber-Magt","Kom Helligaand med Skaber-Magt",kom_helligaand_med_skaber_magt,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,209,,,"Gregor den store; Luther; Landstad",,,"[Kom Helligaand med Skaber-Magt]",komm_gott_schopfer_56545,56545121157123322316,Norwegian,,"8 Aarh."
"Salig' er de Døde, hine","Salig' er de Døde, hine",salig_er_de_doede_hine,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,632,,,"Landstad; F. G. Klopstock",,,,,,Norwegian,,
"Kjæmp alvorlig nu, Guds Naade","Kjæmp alvorlig nu, Guds Naade",kjaemp_alvorlig_nu_guds_naade,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,250,,,"Joh. Winkler; Ukjendt",,,,,,Norwegian,,
"O Helligaand","O Helligaand",o_helligaand_med_naadens_haand,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,508,,,"Bertel Ægidius",,,,,,Norwegian,,
"Min Hjertens Jesu, søde Lyst","Min Hjertens Jesu, søde Lyst",min_hjertens_jesu_soede_lyst,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,538,,,"Brorson; J. K. Lange",,,,,,Norwegian,,
"Salig er de Døde, hine ","Salig er de Døde, hine ",salig_er_de_doede_hine,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,632,,,"Fred. Klopstock; Landstad",,,,,,Norwegian,,
"Ak, himmelsøde Ord","Ak, himmelsøde Ord",ak_himmelsoede_ord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,636,,,"Lau. Laurenti; Brorson",,,,,,Norwegian,,
"Kom Helligaand med Skaber-Magt","Kom Helligaand med Skaber-Magt",kom_helligaand_med_skaber_magt,"Kirkesalmebog: efter offentig foranstaltning",K1893,209,,,,,,,,,Norwegian,,
"Far dog fort","Far dog fort",far_dog_fort_far_dog_fort,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,700,,,"Joh. Schmidt; Brorson",,,,,,Norwegian,,
"I Kristne, som bekjende","I Kristne, som bekjende",i_kristne_som_bekjende,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,398,,,"Georg Werner; Søren Jonassøn",,,,,,Norwegian,,
"Den Idræt Gud er tækkelig","Den Idræt Gud er tækkelig",den_idraet_gud_er_taekkelig,"Kirkesalmebog: efter offentig foranstaltning",K1893,439,,,,,,,,,Norwegian,,
"O Helligaand","O Helligaand",o_helligaand_med_naadens_haand,"Kirkesalmebog: efter offentig foranstaltning",K1893,508,,,,,,,,,Norwegian,,
"Jerusalem! din Aske jeg beskuer","Jerusalem! din Aske jeg beskuer",jerusalem_din_aske_jeg_beskuer,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,642,,,"Joh. N. Brun",,,,,,Norwegian,,
"Ser jeg mig i Verden om","Ser jeg mig i Verden om",ser_jeg_mig_i_verden_om,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,399,,,Landstad,,,,,,Norwegian,,
"I Kristne, som bekjende","I Kristne, som bekjende",i_kristne_som_bekjende,"Kirkesalmebog: efter offentig foranstaltning",K1893,398,,,,,,,,,Norwegian,,
"I Kristne, som bekjende","I Kristne, som bekjende",i_kristne_som_bekjende,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,398,,,"S. Jonassøn; G. Werner",,,,,,Norwegian,,
"Ser jeg mig i Verden om","Ser jeg mig i Verden om",ser_jeg_mig_i_verden_om,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,399,,,"M. B. Landstad",,,,,,Norwegian,,
"O Helligaand","O Helligaand",o_helligaand_med_naadens_haand,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,508,,,"B. K. Aegidius",,,,,,Norwegian,,
"Naar mig min Synd vil krænke","Naar mig min Synd vil krænke",naar_mig_min_synd_vil_kraenke,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,285,,,"J. Gesenius; Fr. Rostgaard",,,,,,Norwegian,,
"Herre, hvor skal vi gaa hen?","Herre, hvor skal vi gaa hen?",herre_hvor_skal_vi_gaa_hen,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,311,,,Grundtvig,,,,,,Norwegian,,
"Nu Jesus till sin Pine gaar","Nu Jesus till sin Pine gaar",nu_jesus_til_sin_pine_gaar,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,334,,,,,,,,,Norwegian,,
"Ak, vidste du, som gaar i Syndens Lænke","Ak, vidste du, som gaar i Syndens Lænke",ak_vidste_du_som_gaar_i_syndens_laenke,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,335,,,,,,,,,Norwegian,,
"Jesus græd, Fald paa mit Hjerte","Jesus græd, Fald paa mit Hjerte",jesus_graed_fald_paa_mit_hjerte,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,336,,,,,,,,,Norwegian,,
"O Helligaand, med Naadens Haand","O Helligaand, med Naadens Haand",o_helligaand_med_naadens_haand,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,337,,,,,,,,,Norwegian,,
"Nu Jesus til sin Pine gaar","Nu Jesus til sin Pine gaar",nu_jesus_til_sin_pine_gaar,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,505,,,Brorson,,,,,,Norwegian,,
"Nu Jesus till sin Pine gaar","Nu Jesus till sin Pine gaar",nu_jesus_til_sin_pine_gaar,"Kirkesalmebog: efter offentig foranstaltning",K1893,505,,,,,,,,,Norwegian,,
"Nu Jesus till sin pine gaar","Nu Jesus till sin pine gaar",nu_jesus_til_sin_pine_gaar,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,505,,,"H. A. Brorson",,,,,,Norwegian,,
"Jesus græd. Fald paa mit Hjerte","Jesus græd. Fald paa mit Hjerte",jesus_graed_fald_paa_mit_hjerte,"Kirkesalmebog: efter offentig foranstaltning",K1893,506,,,,,,,,,Norwegian,,
