displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We thank thee, Lord, Thy paths of service lead","We thank thee, Lord, Thy paths of service lead",we_thank_thee_lord_thy_paths_of_service,"The Hymnal",HPAG1933,367,,,"Rev. Calvin W. Laufer","Rev. Calvin W. Laufer",10.10.10.10,FIELD,field_laufer,5123543231,,,
"Whatever You Do","Whatever you do to the least ones of these",whatever_you_do_to_the_least_ones_of,"Worship and Song",WnS2011,3128,"Whatever You Do",,"Carolyn Winfrey Gillette","William J. Kirkpatrick; David Willcocks",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
"Hope of the World","Hope of the world, Thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"The Hymnbook",H1955,291,"Hope of the World",,"Georgia Harkness",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,,,
"We Thank Thee, Lord","We thank Thee, Lord, Thy paths of service lead",we_thank_thee_lord_thy_paths_of_service,"The Hymnbook",H1955,294,"We Thank Thee, Lord",,"Calvin W. Laufer ","Calvin W. Laufer",10.10.10.10,FIELD,field_laufer,5123543231,,,
"Lord God of Hosts, whose purpose, never swerving","Lord God of Hosts, whose purpose, never swerving",lord_god_of_hosts_whose_purpose_never_sw,"The Hymnal",HPAG1933,368,,,"Rev. Shepherd Knapp","Alfred Scott-Gatty (1847-1918)",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"Eternal God Transcending Time","Eternal God transcending time",eternal_god_transcending_time,"Worship and Song",WnS2011,3030,"Eternal God Transcending Time",,"Carl P. Daw, Jr.",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"USA folk melody, Walker's <cite>Southern Harmony</cite>"
"Spirit-Child Jesus","Spirit-child Jesus, in joyful refrain",spiritchild_jesus_in_joyful_refrain,"Worship and Song",WnS2011,3062,"Spirit-Child Jesus",,"Mary Nelson Keithahn","John D. Horman",10.10.10.10,SPIRIT-CHILD,spiritchild_horman,35144435U1D43456567,English,,
"Lord God of Hosts, Whose Purpose, Never Swerving","Lord God of Hosts, whose purpose, never swerving",lord_god_of_hosts_whose_purpose_never_sw,"The Hymnbook",H1955,288,"Lord God of Hosts, Whose Purpose, Never Swerving",,"Shepherd Knapp ","Alfred Scott-Gatty ",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Hymnal",HPAG1933,364,,,"Rev. Washington Gladden","Rev. Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"Come, labor on","Come, labor on",come_labor_on,"The Hymnal",HPAG1933,366,,,"Jane Laurie Borthwick","T. Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,,,
"Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"The Hymnal",HPAG1933,371,,,"Rev. Ernest W. Shurtleff",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,
"In Loving Partnership We Come","In loving partnership we come",in_loving_partnership_we_come,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,603,"In Loving Partnership We Come",,"Jim Strathdee","Jim Strathdee",8.8.8.8,PARTNERSHIP,partnership_strathdee,335654323333165,English,,
"Tú has venido a la orilla (Pescador de hombres) (Lord, You Have Come to the Lakeshore)","Tú has venido a la orilla (Lord, you have come to the lakeshore)",tu_has_venido_a_la_orilla,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,195,"Tú has venido a la orilla (Pescador de hombres) (Lord, You Have Come to the Lakeshore)","Señor, me has mirado a los ojos (O Lord, with your eyes you have searched me)","Cesáreo Gabaráin; Gertrude C. Suppe; George Lockwood; Raquel Gutiérrez-Achón","Cesáreo Gabaráin; Skinner Chávez-Melo",,"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,"English; Spanish",,
"Tú has venido a la orilla (Pescador de hombres) (Lord, You Have Come to the Lakeshore)","Tú has venido a la orilla (Lord, you have come to the lakeshore)",tu_has_venido_a_la_orilla,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,195,"Tú has venido a la orilla (Pescador de hombres) (Lord, You Have Come to the Lakeshore)","Señor, me has mirado a los ojos (O Lord, with your eyes you have searched me)","Cesáreo Gabaráin; Gertrude C. Suppe; George Lockwood; Raquel Gutiérrez-Achón","Cesáreo Gabaráin; Skinner Chávez-Melo",,"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,"English; Spanish",,
"Hazme un instrumento de tu paz (Oración de San Francisco)","Hazme un instrumento de tu paz",hazme_un_instrumento_de_tu_paz_temple,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,230,"Hazme un instrumento de tu paz (Oración de San Francisco)",,"San Francisco de Asís, siglo XIII; Sebastian Temple; Sebastian Temple","Sebastian Temple; Felipe Blycker J.",Irregular,"SAN FRANCISCO",make_me_a_channel_of_your_peace_temple,33333453533333,Spanish,,
"Hazme un instrumento de tu paz (Oración de San Francisco)","Hazme un instrumento de tu paz",hazme_un_instrumento_de_tu_paz_temple,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,230,"Hazme un instrumento de tu paz (Oración de San Francisco)",,"San Francisco de Asís, siglo XIII; Sebastian Temple; Sebastian Temple","Sebastian Temple; Felipe Blycker J.",Irregular,"SAN FRANCISCO",make_me_a_channel_of_your_peace_temple,33333453533333,Spanish,,
"Sois la Semilla (You Are the Seed)","Sois la semilla que ha de crecer (You are the seed that will grow a new sprout)",sois_la_semilla_que_ha_de_crecer,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,291,"Sois la Semilla (You Are the Seed)","Id, amigas, por el mundo (Go, my friends, go to the world)","Cesáreo Gabaráin; Raquel Gutiérrez-Achón; Skinner Chávez-Melo","Cesáreo Gabaráin; Skinner Chávez-Melo",,"ID Y ENSEÑAD",id_y_ensenad_gabarain,555565332131611112,"English; Spanish",,
"Sois la Semilla (You Are the Seed)","Sois la semilla que ha de crecer (You are the seed that will grow a new sprout)",sois_la_semilla_que_ha_de_crecer,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,291,"Sois la Semilla (You Are the Seed)","Id, amigas, por el mundo (Go, my friends, go to the world)","Cesáreo Gabaráin; Raquel Gutiérrez-Achón; Skinner Chávez-Melo","Cesáreo Gabaráin; Skinner Chávez-Melo",,"ID Y ENSEÑAD",id_y_ensenad_gabarain,555565332131611112,"English; Spanish",,
"Enviado soy de Dios (Sent Out in Jesus’ Name)","Enviado soy de Dios, mi mano lista está (Sent out in Jesus’ name, our hands are ready now)",enviado_soy_de_dios,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,307,"Enviado soy de Dios (Sent Out in Jesus’ Name)",,"Anónimo centroamericano; Jorge E. Maldonado; Jorge E. Maldonado","Carmen Peña",12.12.12.12.12.12,ENVIADO,enviado_centralamerican,51112351112334321,"English; Spanish","Anónimo centroamericano, siglo XX","Anónimo centroamericano, siglo XX"
"Enviado soy de Dios (Sent Out in Jesus’ Name)","Enviado soy de Dios, mi mano lista está (Sent out in Jesus’ name, our hands are ready now)",enviado_soy_de_dios,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,307,"Enviado soy de Dios (Sent Out in Jesus’ Name)",,"Anónimo centroamericano; Jorge E. Maldonado; Jorge E. Maldonado","Carmen Peña",12.12.12.12.12.12,ENVIADO,enviado_centralamerican,51112351112334321,"English; Spanish","Anónimo centroamericano, siglo XX","Anónimo centroamericano, siglo XX"
"We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,"The Hymnal",HPAG1933,374,,,"Bishop Arthur Cleveland Coxe",,"8.7.8.7 D",BLAENHAFREN,blaenhafren,117653212171171,,,"Traditional Welsh melody"
"Come, Labor On","Come, labor on",come_labor_on,"The Hymnbook",H1955,287,"Come, Labor On",,"Jane Laurie Borthwick","T. Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,,,
"""Thy kingdom come,"" on bended knee","""Thy kingdom come,"" on bended knee",thy_kingdom_come_on_bended_knee,"The Hymnal",HPAG1933,363,,,"Rev. Frederick L. Hosmer","Rev. Thomas Haweis",8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Hymnal",HPAG1933,365,,,"Rev. Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,,,
"""Forward!"" be our watchword","""Forward!"" be our watchword",forward_be_our_watchword_hearts_and_vo,"The Hymnal",HPAG1933,369,,,"Rev. Henry Alford","Henry Smart",,FORWARD,sion_smart,553215112535532,,,
"O Lord of life, Thy Kingdom is at hand","O Lord of life, Thy Kingdom is at hand",o_lord_of_life_thy_kingdom_is_at_hand,"The Hymnal",HPAG1933,370,,,"Rev. Marion Franklin Ham","Horatio W. Parker",10.10.10.10,"PRO PATRIA",pro_patria_parker,1235555517132,,,
"O brothers, lift your voices","O brothers, lift your voices",o_brothers_lift_your_voices,"The Hymnal",HPAG1933,372,,,"Bishop Edward H. Bickersteth","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,,,
"Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"The Hymnal",HPAG1933,373,,,"James Russell Lowell",,"8.7.8.7 D",TON-Y-BOTEL,ebenezer_williams,11232122343215,,,"Welsh hymn melody"
"When wilt Thou save the people?","When wilt Thou save the people?",when_wilt_thou_save_the_people,"The Hymnal",HPAG1933,375,,,"Ebenezer Elliott","Josiah Booth",7.6.7.6.8.8.8.5,COMMONWEALTH,commonwealth_booth,11133531(2)31(2)31D5,,,
"We Walk His Way","Unarmed, he faces forces of demons and death (Sizowa nyathela amadimoni)",unarmed_he_faces_forces_of_demons_and_de,"Worship and Song",WnS2011,3073,"We Walk His Way","We walk his way (Ewe, thina)","Anders Nyberg; Sven-Bernhard Fast","Anders Nyberg","Irregular with refrain","EWE THINA",sizowa_nyathela_amadimoni_southafrican,3(2)3213(1)2113(2)32,"English; Xhosa","South African","South African"
"We Will Follow (Somlandela)","We will follow, we will follow Jesus (Somlandela, somlandel' u-Jesu)",we_will_follow_we_will_follow_jesus,"Worship and Song",WnS2011,3160,"We Will Follow (Somlandela)",,,"Dean McIntyre",10.9.10.10,SOMLANDELA,somlandela_zulu,33(2)11211D6U1133(2),"English; Zulu","Traditional Zulu",
"Lord, Whose Love Through Humble Service","Lord, whose love through humble service",lord_whose_love_through_humble_service,"The United Methodist Hymnal",UMH,581,"Lord, Whose Love Through Humble Service",,"Albert F. Bayly","B. F. White; Ronald A. Nelson","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Chippewa Hymn 47: A Charge to Keep I Have","Che uh no kee too non (A charge to keep I have)",che_uh_no_kee_too_non,"Voices: Native American hymns and worship resources",VOICES92,21,"Chippewa Hymn 47: A Charge to Keep I Have",,"Charles Wesley; William A. Cargo; Frances Rhodes","Frances Rhodes; William A. Cargo",,"[Che uh no kee too non]",che_uh_no_kee_too_non_chippewa,53535366544324343434,Chippewa,"<cite>Chippeway and English Hymns</cite>","Trad. Chippewa (Ojibway)"
"알 아 겨 신 주 상 령 (Spirit of the Living God)","알 아 겨 신 주 상 령 (Spirit of the living God)",spirit_of_the_living_god_fall_iverson,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,214,"알 아 겨 신 주 상 령 (Spirit of the Living God)",,"Daniel Iverson",,7.5.7.5.8.7.5,"LIVING GOD",iverson_iverson,333323431233333,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Draw Thou My Soul, O Christ","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,"The Hymnbook",H1955,284,"Draw Thou My Soul, O Christ",,"Lucy Larcom","Arthur S. Sullivan ",6.4.6.4.6.6.6.4,"ST. EDMUND",st_edmund_sullivan,1111725565533325,,,
"I Bind My Heart This Tide","I bind my heart this tide",i_bind_my_heart_this_tide,"The Hymnbook",H1955,286,"I Bind My Heart This Tide",,"Lauchlan MacLean Watt ","Grace Wilbur Conant","6.7.7.7 D",FEALTY,fealty_conant,3332342346543,,,
"Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The Hymnbook",H1955,290,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd ","George N. Allen (1812-1877)",8.6.8.6,MAITLAND,maitland_allen,345513216165513,,,
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Hymnbook",H1955,292,"I'm Not Ashamed to Own My Lord",,"Isaac Watts",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,,"As in <i>Scottish Paraphrases</i>, 1781","Arr. from William Gardiner's <i>Sacred Melodies</i>, 1812"
"""Take Up Thy Cross,"" the Saviour Said","""Take up thy cross"", the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"The Hymnbook",H1955,293,"""Take Up Thy Cross,"" the Saviour Said",,"Charles W. Everest ",,8.8.8.8,BRESLAU,breslau,11161276671256765512,,," <i>As Hymnodus Sacer</i>, Leipzig, 1625"
"Spirit of the Living God","Spirit of the living God, fall afresh on me",spirit_of_the_living_god_fall_iverson,"The United Methodist Hymnal",UMH,393,"Spirit of the Living God",,"Daniel Iverson","Daniel Iverson",7.5.7.5.8.7.5,"LIVING GOD",iverson_iverson,333323431233333,English,,
"O my Father, I would know thee","O my Father, I would know thee",o_my_father_i_would_know_thee,"The Hymnal",HPAG1933,395,,,"Harriet Oagood Munger","Robert Prescott Stewart (1825-1894)",8.5.8.3,"ST. HELEN'S",st_helens_stewart,32436554321233321765,,,
"Go, Labor On: Spend, and Be Spent","Go, labor on: spend and be spent",go_labor_on_spend_and_be_spent,"The Hymnbook",H1955,283,"Go, Labor On: Spend, and Be Spent",,"Horatius Bonar","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,,,
"Father, We Greet Thee","Father, we greet Thee, God of Love, whose glory",father_we_greet_thee,"The Hymnbook",H1955,285,"Father, We Greet Thee",,"James G. Adderley",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,,,"<i>Genevan Psalter</i>, 1551"
"So Let Our Lips and Lives Express","So let our lips and lives express",so_let_our_lips_and_lives_express,"The Hymnbook",H1955,289,"So Let Our Lips and Lives Express",,"Isaac Watts","Lowell Mason ",8.8.8.8,HEBRON,hebron_mason,5356567117231765,,,
"Christ of the Upward Way","Christ of the Upward Way",christ_of_the_upward_way_my_guide_divine,"The Hymnbook",H1955,295,"Christ of the Upward Way",,"Walter J. Mathams ","George Lomas (1834-1884)",6.4.6.4.10.10,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,,,
"Come, Ye That Fear the Lord","Come, ye that fear the Lord, and hear",come_ye_that_fear_the_lord_and_hear_what,"The Hymnbook",H1955,296,"Come, Ye That Fear the Lord",,,"Benjamin C. Unseld ","8.6.8.6 D",ANCYRA,ancyra_unseld,331111774467663,,"<i>The Psalter, </i>1912",
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The United Methodist Hymnal",UMH,358,"Dear Lord and Father of Mankind",,"John Greenleaf Whittier","Frederick C. Maker",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"Forth in Your Name, O Christ","Forth in your name, O Christ, we go",forth_in_thy_name_o_lord_i_go,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,416,"Forth in Your Name, O Christ",,"Charles Wesley","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Draw Us in the Spirit's Tether","Draw us in the Spirit's tether",draw_us_in_the_spirits_tether,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,479,"Draw Us in the Spirit's Tether",,"Percy Dearmer","Harold Friedell",8.7.8.7.4.4.7,"UNION SEMINARY",union_seminary_friedell,356121655511432,English,,
"Dear God, Who Loves All Humankind","Dear God, who loves all humankind",dear_lord_and_father_of_mankind,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,608,"Dear God, Who Loves All Humankind",,"John Greenleaf Whittier","Frederick Charles Maker",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
