displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The whole wide world","The whole wide world for Jesus",the_whole_wide_world_for_jesus_this_shal,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,280,,"The whole wide world","J. Demster Hammond","John H. Maunder",,"THE WHOLE WIDE WORLD",the_whole_wide_world_for_jesus_maunder,555655333234435,English,,
"Speed away, speed away on your mission of light","Speed away, speed away on your mission of light",speed_away_speed_away_on_your_mi_crosby,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,282,,,"Fanny J. Crosby","I. B. Woodbury",,"[Speed away, speed away on your mission of light]",speed_away_speed_away_on_your_m_woodbury,555555555453333,English,,
"O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Christian Worship: a hymnal",CW1941,529,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary A. Thomson, 1834-1923","James Walch, 1837-1901","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,274,,"Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"God save America","God save America",god_save_america_new_world_of_glory,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,293,,,"William G. Ballantine","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,275,,,"Thomas Hastings","Lowell Mason",,WESLEY,wesley_mason,176555616653221,English,,
"Send thou, O Lord, to every place","Send thou, O Lord, to every place",send_thou_o_lord_to_every_place,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,281,,,"Mrs. Merrill E. Gates","Edwin D. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Christ for the World We Sing","Christ for the world! we sing",christ_for_the_world_we_sing,"Christian Worship: a hymnal",CW1941,538,"Christ for the World We Sing",,"Samuel Wolcott, 1813-1886","Felice de Giardini, 1716-1796",,"ITALIAN HYMN (TRINITY)",italian_hymn_giardini,531217112345432,English,,
"Your Flag and My Flag","Your flag and my flag",your_flag_and_my_flag_and_how_it_flies_t,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,294,"Your Flag and My Flag",,"Wilbur D. Nesbit","Lydia Speidel",,"OUR FLAG",our_flag_speidel,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,272,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"For the darkness shall turn to dawning","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,276,,"For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,MESSAGE,message_nichol,123334323134555,English,,
"Jesus saves, Jesus saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,277,,"Jesus saves, Jesus saves","Priscilla J. Owens","William J. Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,278,,,"Samuel F. Smith","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,279,,,"Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,283,,,"Henry W. Baker","Henry W. Baker",,QUEBEC,quebec_baker,33351223555423422222,English,,
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,292,,,"C. Wesley, 1707-1788","Henry Smart, 1813-1879",,BETHANY,bethany_smart,365312176513543,English,,
"O Lord, our God, thy mighty hand","O Lord, our God, thy mighty hand",o_lord_our_god_thy_mighty_hand,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,292,,,"Henry van Dyke","Walter O. Wilkinson",,PRESBYTER,presbyter_wilkinson,51177665533222343,English,,
"Heralds of Christ, who bear the King's command","Heralds of Christ, who bear the King's command",heralds_of_christ_who_bear_the_kings_com,"The Hymnal",HPAG1933,379,,,"Laura S. Copenhaver","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"An Endless Line of Splendor","An endless line of splendor",an_endless_line_of_splendor,"Christian Worship: a hymnal",CW1941,534,"An Endless Line of Splendor",,"Vachel Lindsay, 1879-1930","Henry Smart, 1813-1879",,LANCASHIRE,lancashire_smart,553465311456255,English,"Words from Collected Poems, ""Foreign Missions in Battle Array,"" by Vachel Lindsay.",
"These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,284,,,"John A. Symonds","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"O Lord, Thy benediction give","O Lord, Thy benediction give",o_lord_thy_benediction_give,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,271,,,"John Armstrong","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,273,,,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"O say does that star spangled banner yet wave","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,285,,"O say does that star spangled banner yet wave","Francis Scott Key","John Stafford White",Irregular,"STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,286,,,"Leonard Bacon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,287,,"Glory, glory, hallelujah","Julia Ward Howe","William Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"From age to age they gather","From age to age they gather",from_age_to_age_they_gather_all_the_brav,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,288,,,"Frederick L. Hosmer",,,,,,English,,
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,289,,,"S. F. Smith","H. Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,290,,,"C. T. Brooks; J. S. Dwight",,,,,,English,,
"O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,291,,,"Katherine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,295,,,"D. C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"In Christ there is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The Hymnal",HPAG1933,341,,,"John Oxenham","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,,,
"Hail to the Brightness of Zion's Glad Morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"Christian Worship: a hymnal",CW1941,523,"Hail to the Brightness of Zion's Glad Morning",,"Thomas Hastings, 1784-1872","Lowell Mason, 1792-1872",,WESLEY,wesley_mason,176555616653221,English,,
"The Morning Light Is Breaking","The morning light is breaking, The darkness disappears",the_morning_light_is_breaking_the_darkne,"Christian Worship: a hymnal",CW1941,524,"The Morning Light Is Breaking",,"Samuel F. Smith, 1808-1895","George J. Webb, 1803-1887",,WEBB,webb_webb,51131161512325,English,,
"Whom Oceans Part, O Lord, Unite","Whom oceans part, O Lord, unite",whom_oceans_part_o_lord_unite,"Christian Worship: a hymnal",CW1941,525,"Whom Oceans Part, O Lord, Unite",,"Howell E. Lewis, 1860-","William Knapp, 1698-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,"Words from ""The Christian Hymnary,""",
"O Christ, Forget Not Them Who Stand","O Christ, forget not them who stand",o_christ_forget_not_them_who_stand,"Christian Worship: a hymnal",CW1941,526,"O Christ, Forget Not Them Who Stand",,"Margaret E. Sangster, 1838-1912","Charles H. C. Zeuner, 1797-1857",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Christian Worship: a hymnal",CW1941,527,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts, 1674-1748","John Hatton, ?-1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Remember All the People","Remember all the people Who live in far-off lands",remember_all_the_people,"Christian Worship: a hymnal",CW1941,528,"Remember All the People",,"Percy Dearmer, 1867-1936",,,ELLACOMBE,ellacombe,517651345567122,English,"Words from ""The Christian Hymnary.""","<cite>Gesangbuch der Herzogl.</cite>, 1784"
"We've A Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Christian Worship: a hymnal",CW1941,530,"We've A Story to Tell to the Nations","For the darkness shall turn to dawning","Colin Sterne, 1862-1928","H. Ernest Nichol, 1862-1928",,MESSAGE,message_nichol,123334323134555,English,,
"Let the Song Go Round the Earth","Let the song go round the earth",let_the_song_go_round_the_earth,"Christian Worship: a hymnal",CW1941,531,"Let the Song Go Round the Earth",,"Sarah G. Stock, 1838-1898","C. J. Vincent, Jr., 1852-",7.5.7.5.7.7,SILKSWORTH,silksworth_vincent,12312343D67U12345234,English,"Words from ""The Christian Hymnary.""","Music from ""The Christian Hymnary Tune Book."""
"I Love to Tell the Story","I love to tell the story Of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Christian Worship: a hymnal",CW1941,532,"I Love to Tell the Story",,"Katherine Hankey, 1834-1911","William G. Fischer, 1834-1912",,HANKEY,hankey_fischer,51551321116216552123,English,,
"Heralds of Christ, Who Bear the King's Commands","Heralds of Christ, who bear the King's commands",heralds_of_christ_who_bear_the_kings_com,"Christian Worship: a hymnal",CW1941,533,"Heralds of Christ, Who Bear the King's Commands",,"Laura Scherer Copenhaver, 1868-","George W. Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Eternal God, Whose Power Upholds","Eternal God, whose power upholds",eternal_god_whose_power_upholds,"Christian Worship: a hymnal",CW1941,535,"Eternal God, Whose Power Upholds",,"Henry Hallam Tweedy, 1868-","Samuel A. Ward, 1847-1903",,MATERNA,materna_ward,553355223456755,English,,
"Thou, Whose Almighty Word","Thou, whose almighty word Chaos and darkness heard",thou_whose_almighty_word,"Christian Worship: a hymnal",CW1941,536,"Thou, Whose Almighty Word","Let there be light","John Marriott, 1780-1825","John B. Dykes, 1823-1876",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Jesus saves, Jesus saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,"Christian Worship: a hymnal",CW1941,537,,"Jesus saves, Jesus saves","Priscilla J. Owens, 1829-?","William J. Kirkpatrick, 1838-1921",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"‘Thy Kingdom Come,’ on Bended Knee","‘Thy kingdom come,’ on bended knee",thy_kingdom_come_on_bended_knee,"Christian Worship: a hymnal",CW1941,539,"‘Thy Kingdom Come,’ on Bended Knee",,"Frederick L. Hosmer, 1840-1928","Thomas Haweis, 1733-1820",8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Fling Out the Banner! Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Christian Worship: a hymnal",CW1941,540,"Fling Out the Banner! Let It Float",,"George W. Doane, 1799-1859","John B. Calkin, 1827-1905",,WALTHAM,waltham_calkin,132334344517665,English,,
"Good Night Prayer","Our Father, you have given me",our_father_you_have_given_me,"Children's Hymnal",CH1957,24,"Good Night Prayer",,"Amelia Josephine Burr",,,"[Our Father, you have given me]",solothurn_swiss,11231521556751655,English,,"Swiss Traditional Melody"
"Dhuh Pangeran (O Prince of Peace)","Dhuh Pangeran ingkang Mahasuci (O Prince of peace, O holy God most high)",o_prince_of_peace_o_holy_god_and_king,"Voices Together",VT2020,26,"Dhuh Pangeran (O Prince of Peace)",,"Saptojoadi; Lawrence M. Yoder",Saptojoadi,10.10.10.10,"O PRINCE OF PEACE",o_prince_of_peace_o_holy_god,13454313457578754354,Javanese,"trans. Lawrence M. Yoder (USA), <i>Mennonite World Conference International Songbook</i>, 1990, alt.",
Sunset,"Slow the sun now sinks from sight",slow_the_sun_now_sinks_from_sight,"Children's Hymnal",CH1957,27,Sunset,,"Virginia Baker","Charles L. Schuler",,"[Slow the sun now sinks from sight]",slow_the_sun_schuler,1133232133554543,English,,
"The Coming Triumphs of the Gospel","Earth's utmost bounds shall hear",earths_utmost_bounds_shall_hear,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,42,"The Coming Triumphs of the Gospel","For God the Lord all empire owns",,"W. H. Doane",,"[Earth's utmost bounds shall hear]",vision_doane,321556153215653,English,,
