displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Adam and Christ, Lords of the Old and New Creation","Lord, what was man when made at first",lord_what_was_man_when_made_at_first,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,18a,"Adam and Christ, Lords of the Old and New Creation",,,,,,,,English,,
"Adam and Christ, Lords of the Old and New Creation","Lord, what was man when made at first",lord_what_was_man_when_made_at_first,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,18a,"Adam and Christ, Lords of the Old and New Creation",,,,,,,,English,,
"Adam and Christ, Lords of the Old and New Creation","Lord, what was man when made at first",lord_what_was_man_when_made_at_first,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,21,"Adam and Christ, Lords of the Old and New Creation",,,,,,,,English,,
"Adam and Christ, Lords of the Old and New Creation","Lord, what was man when made at first",lord_what_was_man_when_made_at_first,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,21,"Adam and Christ, Lords of the Old and New Creation",,,,,,,,English,,
"God's sovereignty and goodness; and Man's dominion over the creatures","O Lord, our heavenly King",o_lord_our_heavenly_king,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,15,"God's sovereignty and goodness; and Man's dominion over the creatures",,,,,,,,English,,
"God's sovereignty and goodness; and Man's dominion over the creatures","O Lord, our heavenly King",o_lord_our_heavenly_king,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,15,"God's sovereignty and goodness; and Man's dominion over the creatures",,,,,,,,English,,
"Christ's condescension and glorification; or, God made man","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,16,"Christ's condescension and glorification; or, God made man",,,,,,,,English,,
"Christ's condescension and glorification; or, God made man","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,16,"Christ's condescension and glorification; or, God made man",,,,,,,,English,,
"The Hosanna of the children; or, infants praising God","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,17,"The Hosanna of the children; or, infants praising God",,,,,,,,English,,
"The Hosanna of the children; or, infants praising God","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,17,"The Hosanna of the children; or, infants praising God",,,,,,,,English,,
"God's sovereignty and goodness; and Man's dominion over the creatures","O Lord, our heavenly King",o_lord_our_heavenly_king,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,18,"God's sovereignty and goodness; and Man's dominion over the creatures",,,,,,,,English,,
"God's sovereignty and goodness; and Man's dominion over the creatures","O Lord, our heavenly King",o_lord_our_heavenly_king,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,18,"God's sovereignty and goodness; and Man's dominion over the creatures",,,,,,,,English,,
"Christ's condescension and glorification; or, God made man","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,19,"Christ's condescension and glorification; or, God made man",,,,,,,,English,,
"Christ's condescension and glorification; or, God made man","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,19,"Christ's condescension and glorification; or, God made man",,,,,,,,English,,
"The Hosanna of the children; Or, infants praising God","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,20,"The Hosanna of the children; Or, infants praising God",,,,,,,,English,,
"The Hosanna of the children; or, infants praising God","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,20,"The Hosanna of the children; or, infants praising God",,,,,,,,English,,
"Backward with humble Shame we look","Backward with humble Shame we look",backward_with_humble_shame_we_look,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.LVII,,,,,,,,,English,,
"Backward with humble shame we look","Backward with humble shame we look",backward_with_humble_shame_we_look,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,90,,,,,8.6.8.6,,,,,,
"Psalm 8","O Lord, our heav'nly King",o_lord_our_heavenly_king,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.15,"Psalm 8",,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalm 8","O LORD, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.16,"Psalm 8",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 8  Part 1","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.17,"Psalm 8  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 8  Part 2","Lord, what was man, when made at first",lord_what_was_man_when_made_at_first,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.18,"Psalm 8  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Original Sin; or, The first and second Adam","Adam our father and our head",adam_our_father_and_our_head,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XXXVIII,"Original Sin; or, The first and second Adam",,"Dr. Watts",,8.8.8.8,,,,English,"Dr. Watts's Lyric Poems",
"Deep in the Dust before thy Throne","Deep in the Dust before thy Throne",deep_in_the_dust_before_thy_throne,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXXIV,,,,,,,,,English,,
"O Lord, our heavenly King","O Lord, our heavenly King",o_lord_our_heavenly_king,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P8a,,,,,,,,,English,,
"O Lord, our God, how wond'rous great","O Lord, our God, how wond'rous great",o_lord_our_lord_how_wondrous_great,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P8b,,,,,,,,,English,,
"Almighty Ruler of the Skies","Almighty Ruler of the Skies",almighty_ruler_of_the_skies,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P8c,,,,,,,,,English,,
"Lord, what was Man, when made at first","Lord, what was Man, when made at first",lord_what_was_man_when_made_at_first,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P8d,,,,,,,,,English,,
"GOD's Sovereignty and Goodness; and Man's Dominion over the Creatures","O Lord, our heavenly King",o_lord_our_heavenly_king,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,13,"GOD's Sovereignty and Goodness; and Man's Dominion over the Creatures",,,,,,,,English,,
"Christ's Condescension and Glorification; or GOD made Man","O Lord, our God, how wond'rous great",o_lord_our_lord_how_wondrous_great,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,14,"Christ's Condescension and Glorification; or GOD made Man",,,,,,,,English,,
"The Hosanna of the Children; or, Infants praising GOD","Almighty Ruler of the Skies",almighty_ruler_of_the_skies,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,15,"The Hosanna of the Children; or, Infants praising GOD",,,,,,,,English,,
"Adam and Christ, Lords of the Old and New Creation","Lord, what was Man, when made at first",lord_what_was_man_when_made_at_first,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,16a,"Adam and Christ, Lords of the Old and New Creation",,,,,,,,English,,
"Let me but hear my Saviour say","Let me but hear my Saviour say",let_me_but_hear_my_savior_say,"The Psalms and Hymns of Dr. Watts",PHDW1835,201,,,"Isaac Watts",,8.8.8.8,,,,English,,
