displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Is Exalted","He is exalted, the King is exalted on high",he_is_exalted_the_king_is_exalted,"The Celebration Hymnal: songs and hymns for worship",CEL1997,36,"He Is Exalted",,"Twila Paris","Twila Paris",Irregular,"HE IS EXALTED",he_is_exalted_paris,17517517517566671321,English,,
"I Exalt Thee","For Thou, O Lord, art high above all the earth",for_thou_o_lord_art_high_above_all_the,"The Celebration Hymnal: songs and hymns for worship",CEL1997,31,"I Exalt Thee",,"Pete Sanchez, Jr.","Pete Sanchez, Jr.",Irregular,"I EXALT THEE",for_thou_o_lord_art_high_above_sanchez,51343257123211234443,English,,
"Be Exalted, O God","I will give thanks to Thee, O Lord",i_will_give_thanks_to_thee_o_lord_among,"The Celebration Hymnal: songs and hymns for worship",CEL1997,32,"Be Exalted, O God",,"Brent Chambers","Brent Chambers",Irregular,"BE EXALTED",be_exalted_chambers,1234433(4)55666(5)53,English,,
"Lift High the Lord, Our Banner","Lift high the Lord, our Banner.",lift_high_the_lord_our_banner,"The Celebration Hymnal: songs and hymns for worship",CEL1997,41,"Lift High the Lord, Our Banner",,"Macon Delavan","Macon Delavan",Irregular,"LIFT HIGH",lift_high_delevan,5U15444(5)5D5U154345,English,,
"Sing unto the Lord","Sing unto the Lord a new song",sing_unto_the_lord_a_new_song_patillo,"The Celebration Hymnal: songs and hymns for worship",CEL1997,46,"Sing unto the Lord",,"Leon Patillo","Leon Patillo",Irregular,PATILLO,patillo_patillo,111121(2)3(2)1234434,English,,
"Hallelujah! Our God Reigns","Hallelujah! For the Lord, our God, the Almighty reigns.",hallelujah_for_the_lord_our_god_the,"The Celebration Hymnal: songs and hymns for worship",CEL1997,35,"Hallelujah! Our God Reigns",,"Dale Garratt","Dale Garratt",Irregular,GARRATT,hallelujah_for_the_lord_our_god_garratt,12321114432133211232,English,,
"Hallelujah Chorus","Hallelujah! Hallelujah! ",hallelujah_hallelujah_for_the_lord_god_o,"The Celebration Hymnal: songs and hymns for worship",CEL1997,39,"Hallelujah Chorus",,"George Frederick Handel","George Frederick Handel",Irregular,"HALLELUJAH CHORUS",hallelujah_chorus_handel,15651565111111111212,English,,<cite>Messiah</cite>
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"The Celebration Hymnal: songs and hymns for worship",CEL1997,45,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey; William David Young","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"You Are Crowned with Many Crowns","You are crowned with many crowns",you_are_crowned_with_many_crowns,"The Celebration Hymnal: songs and hymns for worship",CEL1997,37,"You Are Crowned with Many Crowns",,"John Sellers","John Sellers",Irregular,"YOU ARE CROWNED",you_are_crowned_with_many_crowns,,English,,
"Jesus, Lord to Me","Jesus, Jesus, Lord to me",jesus_jesus_lord_to_me,"The Celebration Hymnal: songs and hymns for worship",CEL1997,47,"Jesus, Lord to Me",,"Greg Nelson; Gary McSpadden","Greg Nelson; Gary McSpadden",7.7.7.5,"JESUS, LORD TO ME",jesus_lord_to_me_mcspaddennelson,314334(3)22D5U321D6,English,,
"He Is Lord","He is Lord, He is Lord",he_is_lord_he_is_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,34,"He Is Lord",,,"Tom Fettke",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,Traditional
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name! ",all_hail_the_power_of_jesus_name_let,"The Celebration Hymnal: songs and hymns for worship",CEL1997,43,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Mighty Is Our God","Mighty is our God, mighty is our King",mighty_is_our_god_mighty_is_our_king,"The Celebration Hymnal: songs and hymns for worship",CEL1997,48,"Mighty Is Our God",,"Eugene Greco; Gerrit Gustafson; Don Moen","Eugene Greco; Gerrit Gustafson; Don Moen",Irregular,"MIGHTY IS OUR GOD",mighty_is_our_god_grecogustafsonmoen,11D7U1D6U11D7U1D6U11,,,
"You Are My God","You are my God",you_are_my_god_you_are_my_king,"The Celebration Hymnal: songs and hymns for worship",CEL1997,40,"You Are My God",,"Macon Delavan","Macon Delavan",Irregular,"YOU ARE MY GOD",you_are_my_god_delevan,13576545135776545135,English,,
"Crown Him King of Kings","Crown Him King of kings",crown_him_king_of_kings_crown_damazio,"The Celebration Hymnal: songs and hymns for worship",CEL1997,44,"Crown Him King of Kings",,"Sharon Damazio","Sharon Damazio",Irregular,"CROWN HIM",crown_him_damazio,35U1D7635U321D67U1D5,,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,75,"Rock of Ages",,Toplady,"Dr. T. Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_at_the_name_of_jesu,"The Celebration Hymnal: songs and hymns for worship",CEL1997,28,"At the Name of Jesus",,"Cindy Berry","Cindy Berry",Irregular,BERRY,berry_berry,55556555515543443453,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The Celebration Hymnal: songs and hymns for worship",CEL1997,33,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Traditional Welsh Hymn melody from John Roberts' <i>Canaidau y Cyssegr,</i> 1839"
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue some heav'nly theme",begin_my_tongue_some_heavenly_theme,"The Celebration Hymnal: songs and hymns for worship",CEL1997,29,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Celebration Hymnal: songs and hymns for worship",CEL1997,38,"Ye Servants of God",,"Charles Wesley","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"Our glorious king","O Lord, Thou art my God and King",o_lord_thou_art_my_god_and_king_ill_thee,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,313,"Our glorious king","O Lord, Thou art my God and King",,"H. R. Palmer",,"[O Lord, Thou art my God and King]",o_lord_thou_art_my_god_and_king_palmer,51512315521223233434,English,,
"O Christ, our King, Creator, Lord","O Christ, our King, Creator, Lord",o_christ_our_king_creator_lord,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,480,,,"Ray Palmer",,,,,,English,,
"Our ascended Lord's glorification","Thou hast, O Lord, with glory",thou_hast_o_lord_with_glory_ascended_up,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,136,"Our ascended Lord's glorification","Thro' all the earth, ye kingdoms",,"Hubert P. Main",,"[Thou hast, O Lord, with glory]",arise_go_forth_to_conquer_young_champion,51534565565432535153,English,,
"Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,"The Presbyterian Hymnal",PRH1878,176,,,,,,,,,,,
"With transport, Lord, our souls proclaim","With transport, Lord, our souls proclaim",with_transport_lord_our_souls_proclaim,"The Presbyterian Hymnal",PRH1878,178,,,,,,,,,,,
"Christ the Lord is risen to-day","Christ the Lord is risen to-day",christ_the_lord_is_risen_today_wesley,"The Hymnary of the United Church of Canada",UCC1930,104,"Christ the Lord is risen to-day",,"Charles Wesley, 1707-1788","William Henry Monk, 1823-1889 ","7.7.7.7 with alleluias",ASCENSION,ascension_monk,351124335121351,English,,
"Christ the Lord is risen to-day","Christ the Lord is risen to-day",christ_the_lord_is_risen_today_wesley,"The Hymnary for use in Baptist churches",H4B1936,104,"Christ the Lord is risen to-day",,"Charles Wesley, 1707-1788","William Henry Monk, 1823-1889","7.7.7.7 with alleluias",ASCENSION,ascension_monk,351124335121351,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Hymnary of the United Church of Canada",UCC1930,112a,"Rejoice, the Lord is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Hymnary of the United Church of Canada",UCC1930,112b,"Rejoice, the Lord is King",,"Charles Wesley, 1707-1788","George Balch Nevin, 1859-1933",6.6.6.6.8.8,NEVIN,nevin_nevin,176465432125517,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Hymnary for use in Baptist churches",H4B1936,112a,"Rejoice, the Lord is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Hymnary for use in Baptist churches",H4B1936,112b,"Rejoice, the Lord is King",,"Charles Wesley, 1707-1788","George Balch Nevin, 1859-1933",6.6.6.6.8.8,NEVIN,nevin_nevin,176465432125517,English,,
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"The Hymnal",HPAG1933,192a,,,"Rev. John Rippon; Rev. Edward Perronet","Oliver Holden",8.6.8.6,CORONATION,coronation_holden,511332123213212,,,
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"The Hymnal",HPAG1933,192b,,,"Rev. Edward Perronet; Rev. John Rippon","William Shrubsole",8.6.8.6,"MILES LANE",miles_lane_shrubsole,51112321256543235111,,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Hymnal",HPAG1933,193a,,,"Rev. Charles Wesley","Rev. John Darwall",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Hymnal",HPAG1933,193b,,,"Rev. Charles Wesley","Horatio Parker",6.6.6.6.8.8,JUBILATE,jubilate_parker,5153165434523333,,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"The Hymnal",HPAG1933,194,,,,,5.6.8.5.5.8,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,,"German, 17th century","Silesian folk song, from ""Schlesische Volkslieder,"" Leipzig, 1842"
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Hymnal",HPAG1933,200,,,"Frances Ridley Havergal","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,,,
"Remembrance of the Lord's Benefits","O my soul, bless thou Jehovah",o_my_soul_bless_thou_jehovah_all_within,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,207,"Remembrance of the Lord's Benefits","O my soul, bless thou Jehovah",,,,"[O my soul, bless thou Jehovah]",das_ist_eine_selge_stunde_sauer,51175221765645351175,English,,German
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Book of Praise",BoPR1972,216,"Rejoice, the Lord is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"Trinity Hymnal",TH1961,218a,,,"John Rippon; Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Trinity Hymnal",TH1961,226,,,"Charles Wesley","Sir John Goss; Uzziah C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"God's grace and kingdom of grace","The Lord Jehovah gracious is",the_lord_jehovah_gracious_is,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,311,"God's grace and kingdom of grace","All Thy works shall praise Thee",,"A. B. Morton",,"[The Lord Jehovah gracious is]",the_lord_jehovah_gracious_is_morton,55545176555523433457,English,,
"God's Excellences","The Lord is just in His ways all",the_lord_is_just_in_his_ways_all,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,312,"God's Excellences",,,"J. M. North",,"[The Lord is just in His ways all]",the_lord_is_just_in_his_ways_north,13517665543222345671,English,,
"The Hearer of Prayer","The Lord is just in all his ways",the_lord_is_just_in_all_his_ways,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,314,"The Hearer of Prayer",,,"George Kingsley",,"[The Lord is just in all his ways]",ware_kingsley,555651322111352,English,,
"The Lord Our Help and Hope","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_o_my_sou_while,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,315,"The Lord Our Help and Hope","Hallelujah, praise Jehovah",,"James McGranahan",,"[Hallelujah, praise Jehovah]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"God's kindness to his Church","O praise ye the Lord! prepare your glad voice",o_praise_ye_the_lord_prepare_your_glad_v,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,324,"God's kindness to his Church",,,"F. J. Haydn",,"[O praise ye the Lord! prepare your glad voice]",lyons,511231443251123,English,,
"The psalter's closing doxology","O praise our Lord where rich in grace",o_praise_our_lord_where_rich_in_grace,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,327,"The psalter's closing doxology",,,"Dr. L. Mason",,"[O praise our Lord where rich in grace]",soto_mason,5111512335327625,English,,
"The Final Hallelujah","O praise our Lord where rich in grace",o_praise_our_lord_where_rich_in_grace,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,328,"The Final Hallelujah",,,"Charles F. Gounod",,"[O praise our Lord where rich in grace]",veni_emmanuel_gounod,35431321576535325432,English,,
"""The Lord is risen indeed!""","""The Lord is risen indeed!""",the_lord_is_risen_indeed_and_are_the_tid,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,466,,,"Thomas Kelly","J. Barnby","6.6.8.6 D",BELOIT,diademata_barnby,176776517125,English,,
"O Christ, the Lord of heaven, to thee","O Christ, the Lord of heaven, to thee",o_christ_the_lord_of_heaven_to_thee,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,475,,,"Ray Palmer","M. Portugal",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
