displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, we love You (Glorify Your name)","Father, we love You, we worship and adore You",father_we_love_you_we_worship,"Complete Mission Praise",CMP2000,142,"Father, we love You (Glorify Your name)",,"Donna Adkins","Donna Adkins",,"[Father, we love You, we worship and adore You]",glorify_thy_name_adkins,33344322123355556654,English,,
"The Lamb","Hallelujah to the Lamb of God",hallelujah_to_the_lamb_of_god-1,"Zion still Sings",ZSS2007,75,"The Lamb","The perfect sacrifice you are","Michael McKay","Michael McKay; William S. Moon",,"[Hallelujah to the Lamb of God]",hallelujah_to_the_lamb_of_god,,English,,
"My Tribute","How can I say thanks for the things You have done for me?",how_can_i_say_thanks_for_the_things,"Hymns for the Family of God",HFFG1976,365,"My Tribute",,"Andrae Crouch","Andrae Crouch",,"MY TRIBUTE",my_tribute_crouch,32323123455334343423,English,,
"O come, let us worship","O come, let us worship and bow down",o_come_let_us_worship_and_anderson,"Complete Mission Praise",CMP2000,492,"O come, let us worship",,"Iain Anderson","Iain Anderson",,"[O come, let us worship and bow down]",o_come_let_us_worship_and_anderson,53455432134556514223,English,,
"Father, we adore You","Father, we adore You",father_we_adore_you_youve_drawn_us_to_th,"Complete Mission Praise",CMP2000,140,"Father, we adore You","All earth shall worship","Carl Tuttle","Carl Tuttle; Roland Fudge",,"[Father, we adore You]",father_we_adore_you_tuttle,33333222211565333322,English,,
Jesus,"Jesus, Jesus",jesus_jesus_jesus_jesus_jesus,"African American Heritage Hymnal",AAHH2001,176,Jesus,,Anonymous,"Anonymous; Valeria A. Foster",,"[Jesus, Jesus]",jesus_jesus_woodward,132151651765321321,English,,
"Praise the Lord! Ye Heavens Adore Him","Praise the Lord! ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"Yes, Lord!: Church of God in Christ hymnal",YL1982,69,"Praise the Lord! Ye Heavens Adore Him",,"Edward Osler","Rowland H. Prichard",,"[Praise the Lord! ye haven's adore Him]",hyfrydol_prichard,121234321254332,English,"Sts. 1-2: Foundling Hospital Collection",
"O Come, Let Us Adore Him","O come, let us adore Him",o_come_let_us_adore_him,"Total Praise: songs and other worship resources for every generation",ToPr2011,177,"O Come, Let Us Adore Him",,"John F. Wade, c. 1711-1786; Frederick Oakeley, 1802-1880","John F. Wade, c. 1711-1786; Stephen Key",7.7.7.3,"ADESTE FIDELES",adeste_fideles_wade,11712153323432343217,English,,
"Father, I Adore You","Father, I adore You",father_i_adore_you,"Total Praise: songs and other worship resources for every generation",ToPr2011,325,"Father, I Adore You",,"Terrye Coelho-Strom, b. 1952","Terrye Coelho-Strom, b. 1952",6.6.4,MARANATHA,maranatha_coelho,1221713344323,English,,
"Bless This House","Lord, we bow in adoration",lord_we_bow_in_adoration,"Total Praise: songs and other worship resources for every generation",ToPr2011,445,"Bless This House",,"Betty D. Gadling","Betty D. Gadling",,"[Lord we bow in adoration]",lord_we_bow_in_adoration_gadling,11111111112243355555,English,,
"Father, I Adore You","Father, I adore You",father_i_adore_you,"Yes, Lord!: Church of God in Christ hymnal",YL1982,26,"Father, I Adore You",,"Terrye Coelho","Terrye Coelho",,"[Father, I adore You]",maranatha_coelho,1221713344323,English,,
"Praise Ye the Triune God","Praise ye the Father",praise_ye_the_father_for_his_loving_kind,"Hymns for the Family of God",HFFG1976,136,"Praise Ye the Triune God",,"Elizabeth Rundle Charles","Friedrich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"O Come, Let Us Adore Him","O come, let us adore Him",o_come_let_us_adore_him,"African American Heritage Hymnal",AAHH2001,173,"O Come, Let Us Adore Him",,"John F. Wade, c.1711-1786; Frederick Oakeley, 1802-1880","John F. Wade, c.1711-1786; Stephen Key",7.7.7.3,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Total Praise: songs and other worship resources for every generation",ToPr2011,201,"O Come, All Ye Faithful","O come, let us adore Him","John F. Wade, c. 1711-1786; Frederick Oakeley, 1802-1880","John F. Wade, c. 1711-1786","Irregular with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"I Stand Amazed","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Hymns for the Family of God",HFFG1976,223,"I Stand Amazed","How marvelous! How wonderful!","Charles H. Gabriel","Charles H. Gabriel",,"MY SAIVOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"Messiah Now Has Come","From his throne above",from_his_throne_above_williams,"Lead Me, Guide Me (2nd ed.)",LMGM2012,251,"Messiah Now Has Come","So we sing, we sing","Nolan Williams, Jr., b.1969","Nolan Williams, Jr., b.1969","5.4.6 D with refrain",MESSIAH,messiah_williams,1232365235432212,English,,
"Father I Adore You","Father, I adore You",father_i_adore_you,"African American Heritage Hymnal",AAHH2001,330,"Father I Adore You",,"Terrye Coelho","Terrrye Coelho",6.6.4,MARANATHA,maranatha_coelho,1221713344323,English,,
"Father, I Adore You","Father, I adore you",father_i_adore_you,"Lead Me, Guide Me (2nd ed.)",LMGM2012,336,"Father, I Adore You",,"Terrye Coelho-Strom, b.1952","Terrye Coelho-Strom, b.1952",6.6.4,MARANATHA,maranatha_coelho,1221713344323,English,,
"Blessed Be the Name","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Hymns for the Family of God",HFFG1976,352,"Blessed Be the Name","Blessed be the name!","W. H. Clark; Ralph E. Hudson","Ralph E. Hudson; William J. Kirkpatrick",,"BLESSED BE THE NAME",blessed_name_hudson,55131217655512343,English,,
"Christ, We Do All Adore Thee","Christ, we do all adore Thee",christ_we_do_all_adore_thee,"Hymns for the Family of God",HFFG1976,358,"Christ, We Do All Adore Thee",,"Adoramus Te; Theodore Baker","Theodore Dubois",,"ADORE THEE",adore_thee_dubois,11177656661111,"English; Enlgish",,"From ""The Seven Last Words of Cchrist"""
"I Will Praise Him!","When I saw the cleansing fountain",when_i_saw_the_cleansing_fountain,"Hymns for the Family of God",HFFG1976,359,"I Will Praise Him!","I will praise Him!","Margaret J. Harris","Margaret J. Harris",,"I WILL PRAISE HIM",when_i_saw_the_cleansing_fountain_harris,334321444254323,English,,
"What a Wonderful Savior","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Hymns for the Family of God",HFFG1976,372,"What a Wonderful Savior","What a wonderful Savior","Elisha A. Hoffman","Elisha A. Hoffman",,"BENTON HARBOR",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"Praise God, from Whom All Blessings Flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymns for the Family of God",HFFG1976,382,"Praise God, from Whom All Blessings Flow",,"Thomas Ken","Louis Bourgeois",,"OLD 100th",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter"
Doxology,"Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymns for the Family of God",HFFG1976,384,Doxology,,"Thomas Ken","Louis Bourgeois",,"OLD 100th",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter"
"O Come, Let Us Adore Him","O come, let us adore him",o_come_let_us_adore_him,"Lead Me, Guide Me (2nd ed.)",LMGM2012,430,"O Come, Let Us Adore Him",,"John F. Wade, c.1711-1786; Frederick Oakeley, 1802-1880","John F. Wade, c.1711-1786; Stephen Key",7.7.7.3,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"All that I am","Lord, be the strength within my weakness",lord_be_the_strength_within_my_weakness,"Complete Mission Praise",CMP2000,973,"All that I am","All that I am","James Wright","James Wright",,"[Lord, be the strength within my weakness]",lord_be_the_strength_within_wright,23456545143233451112,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"Yes, Lord!: Church of God in Christ hymnal",YL1982,17,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Ludwig van Beethoven; Edward Hodges",,"[Joyful, joyful, we adore Thee]",hymn_to_joy_beethoven,334554321123322,English,,
"Luke 1:68-79 / Now Bless the God of Israel","Now bless the God of Israel",now_bless_the_god_of_israel,"Lead Me, Guide Me (2nd ed.)",LMGM2012,45,"Luke 1:68-79 / Now Bless the God of Israel",,"Ruth Duck, b. 1947","Norah Duncan IV","8.6.8.6 D",LHOTA,lhota_duncan,,English,<i>Benedictus</i>,
"Come adore this wondrous presence (Tantum ergo Sacraméntum)","Come adore this wondrous presence (Tantum ergo Sacraméntum)",come_adore_this_wondrous_presence,"Lead Me, Guide Me (2nd ed.)",LMGM2012,72,,,"Thomas Aquinas, 1227-1275; James Quinn, SJ, 1919-2010","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,"English; Latin",,
"Father, we adore You","Father, we adore You",father_i_adore_you,"Complete Mission Praise",CMP2000,139,"Father, we adore You",,"Terrye Coelho","Terrye Coelho",,"[Father, we adore You]",maranatha_coelho,1221713344323,English,,
"Messiah Now Has Come","From His throne above",from_his_throne_above_williams,"African American Heritage Hymnal",AAHH2001,203,"Messiah Now Has Come","So we sing, we sing, the heavens ring","Nolan Williams, Jr. b. 1969","Nolan Williams, Jr. b. 1969","5.4.6 D with refrain",MESSIAH,messiah_williams,1232365235432212,English,,
"Praise the Lord! Ye Heavens Adore Him","Praise the Lord! Ye heaven's, adore Him",praise_the_lord_ye_heavens_adore_him,"Hymns for the Family of God",HFFG1976,335,"Praise the Lord! Ye Heavens Adore Him",,"Edward Osler","John H. Wilcox; Ovid Young",,FABEN,faben_willcox,5553231555465443,English,"Foundling Hospital Collection, st. 1,2; From Psalm 148",
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"Hymns for the Family of God",HFFG1976,377,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Ludwig van Beethoven; Edward Hodges",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Bless His Holy Name","Bless the Lord",bless_the_lord_o_my_soul_and_all_crouch,"Hymns for the Family of God",HFFG1976,379,"Bless His Holy Name",,"Andrae Crouch","Andrae Crouch",,"BLESS THE LORD",bless_his_holy_name_crouch,5555555534554321721,English,,
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore you",joyful_joyful_we_adore_thee,"Lead Me, Guide Me (2nd ed.)",LMGM2012,435,"Joyful, Joyful, We Adore You",,"Henry van Dyke, 1852-1933, alt.","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"O come, let us adore Him","O come, let us adore Him",o_come_let_us_adore_him,"Complete Mission Praise",CMP2000,490,"O come, let us adore Him",,Anon,"John Francis Wade, 1711-86; Roland Fudge",,"ADESTE FIDELES",adeste_fideles_wade,1171215332343234,English,,
"Lord, we come in adoration (Go in Your name)","Lord, we come in adoration",lord_we_come_in_adoration,"Complete Mission Praise",CMP2000,885,"Lord, we come in adoration (Go in Your name)","Go in Your name","Dave Bilbrough","Dave Bilbrough",,"[Lord, we come in adoration]",lord_we_come_in_adoration_bilbrough,33321221611165533321,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Total Praise: songs and other worship resources for every generation",ToPr2011,117,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878","W. Sterndale Bennett, 1816-1875",Irregular,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,"German Hymn","<cite>Straslund Gesangbuch</cite>, 1665"
"Bless This House","Lord, we bow in adoration",lord_we_bow_in_adoration,"African American Heritage Hymnal",AAHH2001,445,"Bless This House",,"Betty Gadling","Betty Gadling",,"[Lord, we bow in adoration]",lord_we_bow_in_adoration_gadling,11111111112243355555,English,,
"What a Mighty God We Serve","What a mighty God we serve",what_a_mighty_god_we_serve_traditional,"Total Praise: songs and other worship resources for every generation",ToPr2011,489,"What a Mighty God We Serve",,,"Stephen Key",,"[What a mighty God we serve]",what_a_mighty_god_we_serve_55531,5553165555313255563,English,Traditional,Traditional
"Bless This House","Lord, we bow in adoration",lord_we_bow_in_adoration,"Lead Me, Guide Me (2nd ed.)",LMGM2012,519,"Bless This House",,"Betty D. Gadling, b.1921","Betty D. Gadling, b.1921",,"[Lord we bow in adoration]",lord_we_bow_in_adoration_gadling,11111111112243355555,English,,
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"African American Heritage Hymnal",AAHH2001,199,"O Come, All Ye Faithful","O come let us adore Him","John F. Wade, c.1711-1786; Frederick Oakely, 1802-1880","John F. Wade, c.1711-1786","Irregular with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"New Christian Hymn and Tune Book",NCHT1882,206,,,"H. F. Lyte",,,,,,English,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"New Christian Hymn and Tune Book",NCHT1887,206,,,"H. F. Lyte",,,,,,English,,
"O Come, All Ye Faithful / Adéste Fidéles","O come, all ye faithful, joyful and triumphant (Adéste fidéles, laeti, triumphántes)",o_come_all_ye_faithful_joyful_and_triump,"Lead Me, Guide Me (2nd ed.)",LMGM2012,262,"O Come, All Ye Faithful / Adéste Fidéles","O come, let us adore him (Veníte adorémus)","John F. Wade, c.1711-1786; Frederick Oakeley, 1802-1880","John F. Wade, c.1711-1786",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,"English; Latin","<i>Adeste fideles</i>",
"Lord, You Are Welcome","Lord, our holy hands we raise",lord_our_holy_hands_we_raise,"Total Praise: songs and other worship resources for every generation",ToPr2011,621,"Lord, You Are Welcome","Lord, You are welcome","Warren Jones","Warren Jones; Nolan Williams, Jr., b. 1969",,"[Lord, our holy hands we raise]",lord_our_holy_hands_we_raise_jones,1233213234551321D7U1,English,,
"O King, O Lord, O Love","O King, O Lord, O Love",o_king_o_lord_o_love,"African American Heritage Hymnal",AAHH2001,116,"O King, O Lord, O Love",,"Timothy Watson","Timothy Watson; Nolan Williams, Jr., b. 1969",,"[O King, O Lord, O Love]",o_king_o_lord_o_love,,English,,
"For He Alone Is Worthy","For He alone is worthy",for_he_alone_is_worthy_for_he_alone,"Yes, Lord!: Church of God in Christ hymnal",YL1982,181,"For He Alone Is Worthy",,,,,"[For He alone is worthy]",adeste_fideles_wade,11712153323432343217,English,Traditional,Traditional
"Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Total Praise: songs and other worship resources for every generation",ToPr2011,219,"Brightest and Best",,"Reginald Heber, 1783-1826","James P. Harding, 1850-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Santo (Holy)","¡Santo, Santo, Santo (Holy, Holy, Holy)",santo_santo_santo_mi_corazon,"African American Heritage Hymnal",AAHH2001,662,"Santo (Holy)",,,"Unknown; Nolan Williams, Jr., b. 1969",,"[Holy, holy, holy, my heart, my heart adores you]",argentine_santo,333221111766511,"English; Spanish, English",,
