displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Yearn, O Christ, for Wholeness","We yearn, O Christ, for wholeness",we_yearn_o_christ_for_wholeness,"The New Century Hymnal",NCH1995,179,"We Yearn, O Christ, for Wholeness",,"Dosia Carlson","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Christ, the Healer","O Christ, the healer, we have come",o_christ_the_healer_we_have_come,"Chalice Hymnal",CH1995,503,"O Christ, the Healer",,"Fred Pratt Green","Anonymous; Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"O Christ, the Healer, we have come","O Christ, the Healer, we have come",o_christ_the_healer_we_have_come,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,518,,,"Fred Pratt Green (1903-2000)","Sydney Hugo Nicholson (1875-1947)",8.8.8.8,"BOW BRICKHILL",bow_brickhill_nicholson,176156342114365,English,,
"O Christ, the healer, we have come","O Christ, the healer, we have come",o_christ_the_healer_we_have_come,"Church Hymnary (4th ed.)",CH4,717,,,"Frederick Pratt Green (1903-2000)","Georg Joseph",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,
"O Christ, the healer, we have come","O Christ, the healer, we have come",o_christ_the_healer_we_have_come,"Hymns of Glory, Songs of Praise",HGSP2008,717,,,"Frederick Pratt Green (1903-2000)","Georg Joseph",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,
"O Christ, the Healer, We Have Come","O Christ, the healer, we have come",o_christ_the_healer_we_have_come,"The New Century Hymnal",NCH1995,175,"O Christ, the Healer, We Have Come",,"Fred Pratt Green","Richard Gieseke",8.8.8.8,KENTRIDGE,kentridge_gieseke,,,,
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Chalice Hymnal",CH1995,501,"There Is a Balm in Gilead",,,"Harold Moyer",Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African-American spiritual","African-American spiritual"
"Sometimes God Begins A Project","Sometimes God begins a project",sometimes_god_begins_a_project,"Chalice Hymnal",CH1995,507,"Sometimes God Begins A Project",,"Mary R. Bittner","Geoffrey Laycock",8.7.8.7,"KAS DZIEDAJA",kas_dziedaja,123512351154321,English,,
"Christ Will Come Again","Christ will come again",christ_will_come_again,"The New Century Hymnal",NCH1995,608,"Christ Will Come Again",,"Brian Wren","Joan Collier Fogg",5.6.6.6.8.8.8.6,IDA,ida_fogg,,English,,
"A Star Shone Bright","A star shone bright across the plain",a_star_shone_bright_across_the_plain,"Worship and Song",WnS2011,3051,"A Star Shone Bright",,"F. Richard Garland","Dean McIntyre",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English folk melody"
Redemption,"Deliver us from fear and sadness",deliver_us_from_fear_and_sadness,"Worship and Song",WnS2011,3111,Redemption,"Lord, redeem our broken world","Josh Tinley","Josh Tinley","Irregular with refrain",REDEMPTION,redemption_tinley,1765176176517,English,,
"A Wilderness Wandering People","We are a wilderness wandering people",we_are_a_wilderness_wandering_people,"Worship and Song",WnS2011,3113,"A Wilderness Wandering People",,"Jim Strathdee","Jim Strathdee",Irregular,WILDERNESS,wilderness_strathdee,1123335221234434(3)2,English,,
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Worship and Song",WnS2011,3139,"We Cannot Measure How You Heal",,"John L. Bell",,"8.8.8.8 ",CANDLER,ye_banks_and_braes,511212353212321,English,,"Traditional Scottish melody"
"You Feed Us, Gentle Savior","You feed us, gentle Savior",you_feed_us_gentle_savior,"Worship and Song",WnS2011,3169,"You Feed Us, Gentle Savior",,"Steve Garnaas-Holmes","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"O God of Life, Your Healing Touch","O God of life, your healing touch",o_god_of_life_your_healing_touch,"Songs of Grace: new hymns for God and neighbor",SOGN2009,57a,"O God of Life, Your Healing Touch",,"Carolyn Winfrey Gillette","C. David Bolin",8.7.8.7,KETY,kety_bolin,,English,,
"O God of Life, Your Healing Touch","O God of life, your healing touch",o_god_of_life_your_healing_touch,"Songs of Grace: new hymns for God and neighbor",SOGN2009,57b,"O God of Life, Your Healing Touch",,"Carolyn Winfrey Gillette",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish melody"
"There is a longing in our hearts, O Lord","For justice, for freedom",for_justice_for_freedom_for_mercy,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,409,,"There is a longing in our hearts, O Lord","Anne Quigley","Anne Quigley",,"[For justice, for freedom]",for_justice_for_freedom_for_mer_quigley,555564344531234,English,,
"Come, You Disconsolate","Come, you disconsolate, where'er you languish",come_ye_disconsolate_whereer_ye_languish,"Chalice Hymnal",CH1995,502,"Come, You Disconsolate",,"Thomas Moore; Thomas Hastings","Samuel Webbe, Sr.",11.10.11.10,CONSOLATOR,consolator_webbe,53165545671553334,English,,
"Heal Me, Hands of Jesus","Heal me, hands of Jesus",heal_me_hands_of_jesus,"Chalice Hymnal",CH1995,504,"Heal Me, Hands of Jesus",,"Michael Perry","Herbert S. Irons, alt.",6.6.8.6,SOUTHWELL,southwell_irons,133511655132225,English,,
"Holy and Good is the Gift of Desire","Holy and good is the gift of desire",holy_and_good_is_the_gift_of_desire,"Chalice Hymnal",CH1995,509,"Holy and Good is the Gift of Desire",,"Thomas H. Troeger","Floyd Knight, Jr.",10.10.10.10,ANGELIQUE,angelique,,English,,
"Out of the Depths","Out of the depths, O God, we call to you",out_of_the_depths_o_god_we_call_to_you,"Chalice Hymnal",CH1995,510,"Out of the Depths",,"Ruth Duck","Ann MacKenzie",10.12.10.12,DEPTHS,depths_mackenzie,6U12321D6U12332D77U1,English,,
"Strong, Gentle Children","Strong, gentle children",strong_gentle_children,"Chalice Hymnal",CH1995,511,"Strong, Gentle Children",,"Dan Damon","Dan Damon","5.6.10 D",TWILIGHT,twilight_damon,51562513432333321671,English,,
"When Aimless Violence Takes Those We Love","When aimless violence takes those we love",when_aimless_violence_takes_those_we_lov,"Chalice Hymnal",CH1995,512,"When Aimless Violence Takes Those We Love",,"Joy F. Patterson","Alfred Morton Smith",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"Father, We Praise Thee, Now the Night Is Over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,"Rejoice in the Lord",RITL1985,515,"Father, We Praise Thee, Now the Night Is Over",,"Percy Dearmer",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"<i>Nocte Surgentes</i>, possibly by Pope Gregory I, d. 604","Paris Antiphoner (1681) (later form of melody)"
"There is a longing in our hearts, O Lord","For justice, for freedom, for mercy",for_justice_for_freedom_for_mercy,"Church Hymnary (4th ed.)",CH4,720,,"There is a longing in our hearts, O Lord","Anne Quigley","Anne Quigley",Irregular,LONGING,for_justice_for_freedom_for_mer_quigley,555564344531234,English,,
"There is a longing in our hearts, O Lord","For justice, for freedom, for mercy",for_justice_for_freedom_for_mercy,"Hymns of Glory, Songs of Praise",HGSP2008,720,,"There is a longing in our hearts, O Lord","Anne Quigley","Anne Quigley",Irregular,LONGING,for_justice_for_freedom_for_mer_quigley,555564344531234,English,,
"Glory in the Cross","Let us ever glory in the cross of Christ",let_us_ever_glory_in_the_cross_of_christ,"Worship and Song",WnS2011,3075,"Glory in the Cross",,"Dan Schutte","Dan Schutte","11.8.11.8 D",TRIDUUM,let_us_ever_glory_in_the_cross_schutte,17134321223345332121,English,,
"Come, Holy Spirit","Come with grace and fire ",come_with_grace_and_fire,"Worship and Song",WnS2011,3092,"Come, Holy Spirit","Come, Holy Spirit","Israel Houghton","Israel Houghton",Irregular,"COME, HOLY SPIRIT",come_holy_spirit_houghton,332214433244332321,English,,
"God Renew Us by Your Spirit!","God renew us by your Spirit!",god_renew_us_by_your_spirit,"Moravian Book of Worship",Mor1995,632,"God Renew Us by Your Spirit!",,"John A. Dalles","Gary Warmink",8.7.8.7,RESTORATION,restoration_southernharmony,13171331757717134557,English,,"William Walker's Southern Harmony (1835)"
"Fishes of the ocean","Fishes of the ocean and the birds of the air",fishes_of_the_ocean_and_the_birds,"Complete Anglican Hymns Old and New",CAH2000,799,"Fishes of the ocean",,"Susan Sayers ","Susan Sayers, b. 1946; Noel Rawsthorne",,"[Fishes of the ocean and the birds of the air]",fishes_of_the_ocean_and_the_birds_sayers,12356567U1D7U1D65665,English,,
"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Complete Anglican Hymns Old and New",CAH2000,319a,"In Christ there is no east or west",,"John Oxenham, 1852-1941","Neil Dougall, 1776-1862",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,
"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Complete Anglican Hymns Old and New",CAH2000,319b,"In Christ there is no east or west",,"John Oxenham, 1852-1941","Robert Wainwright, 1748-1782",8.6.8.6,MANCHESTER,manchester_wainwright,13211654315436713224,English,,"""Divine Harmony"" (1774)"
"He Touched Me","Shackled by a heavy burden",shackled_by_a_heavy_burden,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,532,"He Touched Me","He touched me, oh, He touched me","William J. Gaither","William J. Gaither","8.7.8.9 with refrain","HE TOUCHED ME",he_touched_me_gaither,54343213543432366664,English,,
"Immortal Love for ever full","Immortal Love for ever full",immortal_love_for_ever_full,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,675,,,"John Greenleaf Whittier (1807-1892)",,8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,"Melody and bass from <i>Select portions of the Psalms</i>, c. 1786"
"The ink is black (Black and white)","The ink is black, the page is white",the_ink_is_black_the_page_is_white,"Complete Anglican Hymns Old and New",CAH2000,889,"The ink is black (Black and white)",,"David Arkin","Earl Robinson",,"[The ink is black, the page is white]",the_ink_is_black_the_page_is_robinson,5U13D55U13D55U113432,English,,
"O God, We Rage at Hurtful Things","O God, we rage at hurtful things",o_god_we_rage_at_hurtful_things,"Songs of Grace: new hymns for God and neighbor",SOGN2009,42,"O God, We Rage at Hurtful Things",,"Carolyn Winfrey Gillette","William Croft",8.6.8.6,ST.ANNE,st_anne_croft,53651171515645,English,,
"Come, You Hungry Ones","""Come, you hungry ones,"" Jesus said",come_you_hungry_ones_jesus_said,"Gifts of Love: new hymns for today's worship",GOL2000,43,"Come, You Hungry Ones",,"Carolyn Winfrey Gillette",,8.8.8.5,,,,English,,
"Come to the Fountain","Come to the fountain",come_to_the_fountain_come_to_the,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,191,"Come to the Fountain",,"Lola M. Robinson","Lola M. Robinson",,"[Come to the fountain]",come_to_the_founatin_robinson,35543511653556565165,English,,
"God Of The Farmlands","God of the farmlands, hear our prayer",god_of_the_pastures_hear_our_prayer,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,306,"God Of The Farmlands",,"Thomas Charles Hunter-Clare","John Bacchus Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,,,
"""Come, Lazarus""","""Come, Lazarus,"" the Savior called",come_lazarus_the_savior_called,"Moravian Book of Worship",Mor1995,338,"""Come, Lazarus""",,"Carl P. Daw, Jr. (b. 1944)",,8.6.8.6,BANGOR,bangor_tansur,53215176555676545517,English,,"Tans'ur's Compleat Melody (1734)"
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,344,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander Robert Reinagle",8.6.8.6,"ST PETER",st_peter_reinagle,517655433214323,English,,
"Look and Live","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,412,"Look and Live","""Look and live,"" my brother, live","William A. Ogden, 1841-1897","William A. Ogden, 1841-1897","11.8.11.9 with refrain","LOOK AND LIVE",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"How Good the Name of Jesus Sounds","How good the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Moravian Book of Worship",Mor1995,487,"How Good the Name of Jesus Sounds",,"John Newton","Chris Bowater, 1947-; Noël Tredinnick","8.6.8.6 D",RACHEL,rachel_bowater,33344515443112343233,English,,
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Moravian Book of Worship",Mor1995,500,"There Is a Balm in Gilead",,,"Nola Reed Knouse",Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Afro-American Spiritual","Afro-American Spiritual"
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,520,,,"Edward Hayes Plumptre (1821-1891)","William Croft (1678-1727)","8.6.8.6 D","ST MATTHEW",st_matthew_croft,53513217132565452751,English,,"<i>A Supplement to the New Version of the Psalms</i>, 1708"
"We cannot measure how you heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,522,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",,"YE BANKS AND BRAES (THE BANKS O' DOON)",ye_banks_and_braes,511212353212321,English,,"Scottish folk melody"
"We give God thanks for those who knew","We give God thanks for those who knew",we_give_god_thanks_for_those_who_knew,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,523,,,"Michael Perry (1942-1996)","Barry Rose (b. 1934)",8.8.8.8,"CROSS DEEP",cross_deep_rose,15321(4)655U1D765642,English,,
"When to our world the Saviour came","When to our world the Saviour came",when_to_our_world_the_savior_came,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,525,,,"Timothy Dudley-Smith (b. 1926)","John Barnard (b. 1948)",8.8.8.8,FOSSEBRIDGE,fossebridge_barnard,345U1D5123345U1D7765,English,,
"Onward, Christian pilgrims","Onward, Christian pilgrims",onward_christian_pilgrims,"Complete Anglican Hymns Old and New",CAH2000,531,"Onward, Christian pilgrims","Onward, Christian pilgrims","Michael Forster, b. 1946","Arthur Seymour Sullivan, 1842-1900 ","6.5.6.5 D with refrain","ST GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,551,"There Is a Balm in Gilead","There is a balm in Gilead",,,"7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Negro Spiritual","Negro Spiritual"
