displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Psalm for a Master of a Family","Of justice and of grace I sing",of_justice_and_of_grace_i_sing,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,175b,"A Psalm for a Master of a Family",,,,,,,,English,,
"A Psalm for a Master of a Family","Of justice and of grace I sing",of_justice_and_of_grace_i_sing,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,175b,"A Psalm for a Master of a Family",,,,,,,,English,,
"A Psalm for a Master of a Family","Of justice and of grace I sing",of_justice_and_of_grace_i_sing,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,186,"A Psalm for a Master of a Family",,,,,,,,English,,
"A Psalm for a Master of a Family","Of justice and of grace I sing",of_justice_and_of_grace_i_sing,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,186,"A Psalm for a Master of a Family",,,,,,,,English,,
"A Psalm for the Master of a Family","Of Justice and of Grace I sing",of_justice_and_of_grace_i_sing,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,178b,"A Psalm for the Master of a Family",,,,,,,,English,,
"The Magistrate's Psalm","Mercy and judgement are my song",mercy_and_judgment_are_my_song,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,175a,"The Magistrate's Psalm",,,,,,,,English,,
"The Magistrate's Psalm","Mercy and judgement are my song",mercy_and_judgment_are_my_song,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,175a,"The Magistrate's Psalm",,,,,,,,English,,
"The Magistrate's Psalm","Mercy and judgement are my song",mercy_and_judgment_are_my_song,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,185b,"The Magistrate's Psalm",,,,,,,,English,,
"The Magistrate's Psalm","Mercy and judgement are my song",mercy_and_judgment_are_my_song,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,185b,"The Magistrate's Psalm",,,,,,,,English,,
"Psalm 101","Of justice and of grace I sing",of_justice_and_of_grace_i_sing,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.220,"Psalm 101",,"Isaac Watts",,8.6.8.6,,,,English,,
"Of Justice and of Grace I sing","Of Justice and of Grace I sing",of_justice_and_of_grace_i_sing,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P101b,,,,,,,,,English,,
"Of justice and of grace I sing","Of justice and of grace I sing",of_justice_and_of_grace_i_sing,"The Psalms and Hymns of Dr. Watts",PHDW1835,412,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Mercy and Judgment are my Song","Mercy and Judgment are my Song",mercy_and_judgment_are_my_song,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P101a,,,,,,,,,English,,
"The Magistrate's Psalm","Mercy and Judgment are my Song",mercy_and_judgment_are_my_song,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,178a,"The Magistrate's Psalm",,,,,,,,English,,
"Psalm 101","Mercy and judgment are my song",mercy_and_judgment_are_my_song,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.219,"Psalm 101",,"Isaac Watts",,8.8.8.8,,,,English,,
