displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God the All-Terrible","God the all-terrible!",god_the_omnipotent_king_who_ordainest,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,209,"God the All-Terrible",,"Henry F. Chorley","Alexis Lvoff, 1799-1870",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Great King of Nations","Great King of nations, hear our pray'r",great_king_of_nations_hear_our_prayer,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,210,"Great King of Nations",,"John Hampden Gurney","Mendelssohn; F. L. Stone",,"[Great King of nations, hear our pray'r]",seasons_mendelssohn,53171321436655,English,,
"O Lord of Hosts","O Lord of hosts, almighty King",o_lord_of_hosts_almighty_king,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,211,"O Lord of Hosts",,"Oliver Wendell Holmes",Haydn,,"NEW CREATION",creation_haydn,51122316217567123432,English,,
"O Thou, Before Whose Presence","O Thou, before whose presence",o_thou_before_whose_presence,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,212,"O Thou, Before Whose Presence",,"S. J. Stone","J. B. Dykes",,TEMPERANCE,jesu_magister_bone_dykes,3326711231542,English,,
"God Bless Our Native Land","God bless our native land!",god_bless_our_native_land_firm_may_she,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,213,"God Bless Our Native Land",,"C. T. Brooks","Frank Leslie Stone",,"[God bless our native land!]",god_bless_our_native_land_stone,11131511131551237123,English,,
"God of Our Fathers","God of our fathers, known of old",god_of_our_fathers_known_of_old,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,214,"God of Our Fathers",,"Rudyard Kipling","Arthur H. Ryder",,RECESSIONAL,recessional_ryder,"35366523 56716543",English,,
"Fair Freedom's Land","O land, of all earth's lands the best",o_land_of_all_earths_lands_the_best,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,215,"Fair Freedom's Land","Fair freedom's land!","J. E. Rankin","Carl Wilhelm",,"WATCH ON THE RHINE",jesus_shall_reign_wherever_the_wilhelm,"51355351 1234217",English,,
"Bless This Our Land","God of our fathers, Bless this our land",god_of_our_fathers_bless_this_our_land,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,216,"Bless This Our Land",,"John H. Hopkins","C. O. Arnold",,"[God of our fathers, Bless this our land]",god_of_our_fathers_arnold,13517654365554434323,English,,
"Give Courage, Lord","Lord, increase our courage!",lord_increase_our_courage,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,217,"Give Courage, Lord",,"Howard B. Grose",Grieg,,"[Lord, increase our courage!]",lord_increase_our_courage_grieg,"3343322 155547",English,,
"A Mighty Fortress is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,218,"A Mighty Fortress is Our God",,"F. H. Hedge","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Courage, Brother! Do Not Stumble","Courage, brother! do not stumble",courage_brother_do_not_stumble,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,219,"Courage, Brother! Do Not Stumble",,"Norman MacLeod","Sir Arthur Sullivan",,TRUSTING,courage_brother_sullivan,551117671567123,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,220,"Battle Hymn of the Republic","Glory, glory, hallelujah!","Julia Ward Howe","Wm. Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"My country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,221,"My country, 'Tis of Thee",,"S. F. Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"Harmonia Anglicana, 1744"
"International Hymn","Two empires by the sea",two_empires_by_the_sea,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,222,"International Hymn",,"Prof. George Huntington",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"Harmonia Anglicana, 1744"
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Christian Praise",CP1964,242,"A Charge to Keep I Have",,"Charles Wesley","William J. Reynolds",,KEEGAN,keegan,51231662342756712321,English,,
"Let Others See Jesus in You","While passing through this world of sin",while_passing_through_this_world_of_sin,"Christian Praise",CP1964,332,"Let Others See Jesus in You","Let others see Jesus in you","B. B. McKinney","B. B. McKinney",,COLEMAN,while_passing_through_this_mckinney,53451766654532253451,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Christian Praise",CP1964,361,"Jesus, I My Cross Have Taken",,"Henry F. Lyte","Wolfgang A. Mozart; Hubert P. Main",,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,"Christian Praise",CP1964,384,"Make Me a Blessing","Make me a blessing, make me a blessing","Ira B. Wilson","George S. Schuler",,SCHULER,schuler_schuler,323543232145617,English,,
"Serve the Lord with Gladness","Serve the Lord with gladness",serve_the_lord_with_gladness_in_our_work,"Christian Praise",CP1964,393,"Serve the Lord with Gladness","Serve Him with gladness","B. B. McKinney","B. B. McKinney",,LEE,lee_mckinney,555671566176552,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing",is_your_life_a_channel_of_blessing,"Christian Praise",CP1964,397,"Make Me a Channel of Blessing","Make me a channel of blessing today","Harper G. Smyth","Harper G. Smyth",,EUCLID,euclid_smyth,551117126667777,English,,
"Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,"Christian Praise",CP1964,406,"Rise Up, O Men of God",,"William P. Merrill","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Christian Praise",CP1964,416,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"From William Caldwell's ""Union Harmony,"" 1837"
"Cups of Cold Water","Helping the widows and orphans in their need",helping_the_widows_and_orphans_in_their_,"Praise! Our Songs and Hymns",POSH1979,493,"Cups of Cold Water","Cups of cold water giv'n in Jesus' name","John W. Peterson","John W. Peterson",,"[Helping the widows and orphans in their need]",helping_the_widows_and_orphans_peterson,,,,
"Share Jesus with Others","Sinful and lonely and dying",sinful_and_lonely_and_dying,"Praise! Our Songs and Hymns",POSH1979,494,"Share Jesus with Others","Share Jesus with others","John W. Peterson","John W. Peterson",,"[Sinful and lonely and dying]",sinful_and_lonely_and_dying_peterson,55555555666666,,,
"Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,147,,"Lest we forget","Rudyard Kipling","W. D.",8.8.8.8.8.8,"OLD HUNDRED TWELFTH",vater_unser_55345,5534532155475345571,,,"Anonymous German Melody, 1530"
"Judge eternal, throned","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"The Mennonite Hymnal",MH1969,446,"Judge eternal, throned",,"Henry Scott Holland",,,"ZEUCH MICH, ZEUCH MICH (ALL SAINTS)",all_saints_darmstadt,156654315671766,,,"<i>Geistriches Gesangbuch,</i> Darmstadt, 1698"
"Father eternal, ruler of creation","Father eternal, ruler of creation",father_eternal_ruler_of_creation,"The Mennonite Hymnal",MH1969,447,"Father eternal, ruler of creation","Thy kingdom come, O Lord, thy will be done","Laurence Housman",,,"GENEVA 124",old_124th_bourgeois,123432117134565,,,"<i>Pseaumes octante trois . . .</i>, Geneva, 1551"
"God of our fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The Mennonite Hymnal",MH1969,448,"God of our fathers",,"Daniel Crane Roberts","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Praise! Our Songs and Hymns",POSH1979,485,"America, the Beautiful",,"Katharine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,,,
"My Country, 'tis of Thee","My country, ’tis of thee",my_country_tis_of_thee_sweet_land,"Praise! Our Songs and Hymns",POSH1979,486,"My Country, 'tis of Thee",,"Samuel F. Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,,,"Thesaurus Musicus"
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Praise! Our Songs and Hymns",POSH1979,487,"God Bless Our Native Land",,"Charles T. Brooks; John S. Dwight; Siegfried A. Mahlmann; William E. Hickson",,,,,,,,
"God of Our Fathers","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Praise! Our Songs and Hymns",POSH1979,488,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"Thou, by Heavenly Hosts Adored","Thou, by heav’nly hosts adored",christ_by_heavenly_hosts_adored,"Praise! Our Songs and Hymns",POSH1979,489,"Thou, by Heavenly Hosts Adored",,"Henry Harbaugh","Simeon B. Marsh; Larry Leader",,MARTYN,martyn_marsh,333122233543213,,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Praise! Our Songs and Hymns",POSH1979,490,"Where Cross the Crowded Ways of Life",,"Franklin Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,"Gardiner's Sacred Melodies"
"When Your Heart, with Joy O'erflowing","When your heart, with joy o’erflowing",when_thy_heart_with_joy_oerflowing,"Praise! Our Songs and Hymns",POSH1979,491,"When Your Heart, with Joy O'erflowing",,"Theodore C. Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,,,
"Let Your Heart Be Broken","Let your heart be broken",let_your_heart_be_broken,"Praise! Our Songs and Hymns",POSH1979,492,"Let Your Heart Be Broken",,"Bryan Jeffery Leech","James Mountain",,"WYE VALLEY",wye_valley_mountain,112235442231122,,,
"O holy city seen of John","O holy city seen of John",o_holy_city_seen_of_john,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,494,,,"Walter Russell Bowie","W. D.",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,,,"<cite>The Union Harmony</cite>, Virginia, 1848"
"Before Thy throne, O God, we kneel","Before Thy throne, O God, we kneel",before_thy_throne_o_god_we_kneel_give_us,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,499,,,"William Boyd Carpenter, 1841-1918","Dmitri S. Bortnansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,,,
"Once to ev'ry man and nation","Once to ev'ry man and nation",once_to_every_man_and_nation,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,519,,,"James Russell Lowell","Thomas John Williams","8.7.8.7 D","EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,,,
"O God of earth and altar","O God of earth and altar",o_god_of_earth_and_altar,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,521,,,"Gilbert Keith Chesterton","R. Vaughan Williams","7.6.7.6 D","KING'S LYNN",kings_lynn,545123476543171,,,"Traditional English Melody"
"Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,535,,,"William Pierson Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,,,
"O God of truth, whose living Word","O God of truth, whose living Word",o_god_of_truth_whose_living_word,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,547a,,,"Thomas Hughes",,8.6.8.6,MARTYRS,martyrs_13153,13153215575615,,,"<cite>Scottish Psalter</cite>, 1615"
"O God of truth, whose living Word","O God of truth, whose living Word",o_god_of_truth_whose_living_word,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,547b,,,"Thomas Hughes",,8.6.8.6,MARLOW,marlow_chetham,133315555314321,,,"John Chetham's <cite>Psalmody</cite>, 1718, arr."
"I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,40,"I Heard the Bells on Christmas Day",,"Henry W. Longfellowm 1807-1882","J. Baptiste Calkin, 1827-1905",,"WALTHAM (Doane)",waltham_calkin,132334344517665,English,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,244,,,"Ozora S. Davis","Henry S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"God send us men whose aim 'twill be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,255,,,"F. J. Gillman","F. C. Maker",,MELROSE,melrose_maker,13515765332123455316,English,,
"Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The Hymnal",HPAG1933,267,,,"Rev. Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Hymnal",HPAG1933,269,,,"Rev. Charles Wesley","Rev. William P. Merrill",6.6.8.6,"SOLDIERS OF CHRIST",soldiers_of_christ_merrill,55515666626755517666,English,,
"The light of God is falling","The light of God is falling",the_light_of_god_is_falling_upon_lifes_c,"The Hymnal",HPAG1933,400,,,"Rev. Louis F. Benson","J. Michael Haydn","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,,,"In B. Jacob's ""National Psalmody,"" 1819"
"Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"The Hymnal",HPAG1933,401,,,"Rev. William Pierson Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,,,
