displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Jesus, How We Adore You","You left the glory, fulfilling God's plan",you_left_the_glory_fulfillng_gods_plan,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,10,"Jesus, Jesus, How We Adore You","O Lord God, Creator of all","C. Jadhav; C. D. Rockey","I-to Loh",,"JAI JAI YISU",jai_jai_yisu_indian,51112355321,English,Indian,"Indian melody; As sung by D. S. Dharmapalan"
"Joy Oh! Jesus, Crown of All","Love has filled our human story",love_has_filled_our_human_story,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,11,"Joy Oh! Jesus, Crown of All","Joy, oh! Jesus, crown of all","Bindunath Sarker; Martin Adhikary; James Minchin","Samar Das",,SAMAR,samar_das,556712111171,English,Bangladesh,"Bangladesh song"
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"Celebrating Grace Hymnal",CGH2010,354,"Praise Him! Praise Him!","Praise Him! praise Him!","Fanny J. Crosby","Chester Allen","12.10.12.10.11.10 with refrain","JOYFUL SONG",joyful_song_allen,351323217651351332,English,,
"His Name Is Wonderful","His name is Wonderful",his_name_is_wonderful,"Celebrating Grace Hymnal",CGH2010,343,"His Name Is Wonderful",,"Audrey Mieir","Audrey Mieir",Irregular,MIEIR,mieir_mieir,333211443322554,English,,
"Shout to the Lord","My Jesus, my Savior, Lord, there is none like You",my_jesus_my_savior,"Celebrating Grace Hymnal",CGH2010,348,"Shout to the Lord",,"Darlene Zschech","Darlene Zschech",Irregular,"SHOUT TO THE LORD",shout_to_the_lord_zschech,34571211117536176517,English,,
"I Love Thee","I love Thee, I love Thee, I love Thee, my Lord",i_love_thee_i_love_thee_i_love_thee_my,"Celebrating Grace Hymnal",CGH2010,364,"I Love Thee",,Anonymous,Anonymous,11.11.11.11,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,"Jeremiah Ingalls' <i>Christian Harmony,</i> 1805","Jeremiah Ingalls' <i>Christian Harmony,</i> 1805"
"How Majestic Is Your Name","O Lord, our Lord, how majestic is Your name",o_lord_our_lord_how_majestic_is_smith,"Celebrating Grace Hymnal",CGH2010,326,"How Majestic Is Your Name",,"Michael W. Smith","Michael W. Smith",Irregular,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,English,,
"Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Celebrating Grace Hymnal",CGH2010,350,"Blessed Be the Name","Blessed be the name, blessed be the name","Charles Wesley; Ralph E. Hudson ","Ralph E. Hudson","8.8.8.8 with refrain","BLESSED NAME",blessed_name_hudson,55131217655512343,English,,
"Praise the One Who Breaks the Darkness","Praise the One who breaks the darkness",praise_the_one_who_breaks_the_darkness,"Celebrating Grace Hymnal",CGH2010,353,"Praise the One Who Breaks the Darkness",,"Rusty Edwards","Donald Murphy","8.7.8.7 D",JUBILEE,jubilee_15112,15112343231613211511,English,,"Ananias Davisson's <i> Supplement to the Kentucky Harmony</i>, 1820, alt."
"Jesus Christ Is Risen Today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"Celebrating Grace Hymnal",CGH2010,198,"Jesus Christ Is Risen Today",,"Charles Wesley","Robert Williams; David Evans","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,"Latin hymn, 14th cent. (st.1-3); tr. <i>Lyra Davidica</i>, 1708",
"Songs of Praise the Angels Sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Celebrating Grace Hymnal",CGH2010,317,"Songs of Praise the Angels Sang",,"James Montgomery","John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"<i>Piae Cantiones, </i>1582"
"Behold the Man","In a lowly manger born",in_a_lowly_manger_born,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,1,"Behold the Man",,"Kō Yūki; Vern Rossman","Seigi Abe",,MABUNE,mabune_abe,5512342113456533251,English,Japanese,Japanese
"The Word Became Flesh","Leaving heaven's glory",leaving_heavens_glory,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,23,"The Word Became Flesh","The Word made flesh has come","Kyung Woon Choi; Elise Shoemaker","Gil Sang Kwon",,MAHL-SEUM,mahl_seum_kwon,135365553432,English,Korean,Korean
"All That Thrills My Soul","Who can cheer the heart like Jesus",who_can_cheer_the_heart_like_jesus,"Celebrating Grace Hymnal",CGH2010,591,"All That Thrills My Soul","All that thrills my soul is Jesus","Thoro Harris ","Thoro Harris","8.7.8.7 with refrain",HARRIS,who_can_cheer_the_heart_like_harris,556535617656721,English,,
"Jesus Came to Dwell Among Us","Jesus came to dwell among us",jesus_came_to_dwell_among_us,"Celebrating Grace Hymnal",CGH2010,140,"Jesus Came to Dwell Among Us","Alleluia, praise the Baby","Beth Rice Luttrell","Benjamin Harlan","8.7.8.7 with refrain",HARLAN,harlan_harlan,,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Celebrating Grace Hymnal",CGH2010,175,"All Glory, Laud, and Honor",,"Theodulph of Orleans; John Mason Neale ","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"We Love to Sing","We love to sing of Christ, our King",we_love_to_sing_of_christ_our_king,"Celebrating Grace Hymnal",CGH2010,608,"We Love to Sing",,"George W. Bethune ","William B. Bradbury",8.7.8.7,"GOLDEN CHAIN (refrain only)",golden_chain_bradbury_refrain,56666535566533251131,English,,
"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Celebrating Grace Hymnal",CGH2010,619,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby","Phoebe Palmer Knapp","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Hosanna, Loud Hosanna","Hosanna, loud Hosanna ",hosanna_loud_hosanna_the_little_children,"Celebrating Grace Hymnal",CGH2010,172,"Hosanna, Loud Hosanna",,"Jennette Threlfall","William Henry Monk, 1823-1889","7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Wittenburg Gesangbuch</i>, 1784"
"Heavenly Sunlight","Walking in sunlight, all of my journey",walking_in_sunlight_all_of_my_journey,"Celebrating Grace Hymnal",CGH2010,617,"Heavenly Sunlight","Heavenly sunlight, heavenly sunlight","H. J. Zelley","George Harrison Cook","10.9.10.9 with refrain",SUNLIGHT,sunlight_cook,567113212556531,English,,
"Jesus Lives and Jesus Leads","Jesus lives and Jesus leads",jesus_lives_and_jesus_leads,"Baptist Hymnal (1975 ed)",BH1975,38,"Jesus Lives and Jesus Leads",,"Edwin Paxton Hood","Erik R. Routley",,VARNDEAN,varndean_routley,1535665345123__,English,,
"We praise thee with our minds, O Lord","We praise thee with our minds, O Lord",we_praise_you_with_our_minds,"Baptist Hymnal (1975 ed)",BH1975,45,,,"Hugh T. McElrath","William J. Reynolds",,CLONMEL,flight_of_the_earls_irish,51217655654313217651,English,,"Irish melody"
"Jesus! What a Friend for Sinners","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,"Baptist Hymnal (1975 ed)",BH1975,64,"Jesus! What a Friend for Sinners","Hallelujah! what a Savior!","J. Wilbur Chapman","Rowland H. Prichard; Robert Harkness",,HYFRODOL,hyfrydol_prichard,121234321254332,English,,
"Jesus! Name of Wondrous Love","Jesus! name of wondrous love",jesus_name_of_wondrous_love,"Baptist Hymnal (1975 ed)",BH1975,74,"Jesus! Name of Wondrous Love",,"William Walsham How","Everett Titcomb",,CARLSON,carlson_titcomb,531234566751765,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Celebrating Grace Hymnal",CGH2010,295,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,
"Here I Am to Worship","Light of the world, You stepped down into darkness",light_of_the_world_you_stepped_down_into,"Celebrating Grace Hymnal",CGH2010,297,"Here I Am to Worship","Here I am to worship","Tim Hughes","Tim Hughes","Irregular with refrain","HERE I AM TO WORSHIP",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Baptist Hymnal (1975 ed)",BH1975,464,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander R. Reinagle",,"ST. PETER. ",st_peter_reinagle,517655433214323,English,,
"For the Beauty of the EArth","For the beauty of the earth",for_the_beauty_of_the_earth,"Baptist Hymnal (1975 ed)",BH1975,49,"For the Beauty of the EArth","Christ our God, to thee we raise","Folliott S. Pierpoint","Buryl Red",,RAYMER,raymer_red,11665531166553556116,English,,
"For the Beauty of the EArth","For the beauty of the earth",for_the_beauty_of_the_earth,"Baptist Hymnal (1975 ed)",BH1975,54,"For the Beauty of the EArth","Christ our God, to thee we raise","Folliott S. Pierpoint","Conrad Kocher; William H. Monk",,DIX,dix_kocher,171214436716555,English,,
"O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,"Celebrating Grace Hymnal",CGH2010,399,"O Lord, Hear My Prayer",,,"Jacques Berthiér","5.5.6 D","O LORD, HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,"Taizé Community, 1982",
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Celebrating Grace Hymnal",CGH2010,559,"Come, Thou Fount of Every Blessing","I am bound for kingdom ","Robert Robinson; Anonymous","John Drakestone","8.7.8.7 with refrain",WARRENTON,warrenton,555567166551153,English,,"<i>The Sacred Harp,</i> 1844"
"My God, I Love Thee","My God, I love thee, not because",my_god_i_love_thee_not_because,"Baptist Hymnal (1975 ed)",BH1975,57,"My God, I Love Thee",,"Edward Caswall; Francis Xavier","Ralph Vaughan Williams",,KINGSFOLD,kingsfold_english,32111733434554317,English,"<cite>Enlarged Songs of Praise</cite>","Traditional English Meoldy collected by Lucy Broadwood; Arr.: <cite>The English Hymnal</cite>"
"The First Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Celebrating Grace Hymnal",CGH2010,124,"The First Nowell","Nowell, Nowell",,,"Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"Trad. English carol","Trad. English carol"
"For All the Saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Celebrating Grace Hymnal",CGH2010,567,"For All the Saints",,"William Walsham How","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Baptist Hymnal (1975 ed)",BH1975,44,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMIMI",laudes_domini_barnby,345617656713217,English,"<cite>Katholisches Gesangbuch</cite>, Wurzburg, 1828",
"Come Christians, join to sing","Come Christians, join to sing",come_christians_join_to_sing,"Baptist Hymnal (1975 ed)",BH1975,61,,,"C. H. Bateman",,,MADRID,madrid_spanish,17161531421711716153,English,,
"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Baptist Hymnal (1975 ed)",BH1975,68,"This Is the Day the Lord Hath Made",,"Isaac Watts","Thomas A. Arne; Ralph Harrison",,ARLINGTON,arlington_arne,133321112354332,English,,
"His Name Is Wonderful","His name is Wonderful",his_name_is_wonderful,"Baptist Hymnal (1975 ed)",BH1975,71,"His Name Is Wonderful",,"Audrey Mieir","Audrey Mieir",,MIEIR,mieir_mieir,333211443322554,English,,
Alleluia,"Alleluia, alleluia",alleluia_alleluia_alleluia_alleluia_sinc,"Baptist Hymnal (1975 ed)",BH1975,422,Alleluia,,Anonymous,Anonymous,,ALLELUIA,alleluia_sinclair,55111766617767655511,English,,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Baptist Hymnal (1975 ed)",BH1975,486,"My Song Is Love Unknown",,"Samuel Crossman","James Bigelow",,ROBERTSON,robertson_bigelow,13456551765342171225,English,,
"My Tribute","To God be the glory",to_god_be_the_glory_to_god,"Celebrating Grace Hymnal",CGH2010,574,"My Tribute",,"Andraé Crouch","Andraé Crouch",Irregular,"MY TRIBUTE, abridged ",my_tribute_crouch,32323123455334343423,English,"Based on Fanny Crosby",
"Amen, Praise the Father","Amen, Praise the Father",amen_praise_the_father,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,104,"Amen, Praise the Father","Amen, Amen","Leng Loh","Leng Loh",,HELENA,helena_loh,1D51232D6,English,Taiwanese,Taiwanese
"Lamb of God beloved","Lamb of God beloved",lamb_of_god_beloved,"Hymnal and Liturgies of the Moravian Church",HLMC1920,125,,,"Rev. Rev. John Cennick, 1718-1755, 1718-1775",,,BERTHELSDORF,berthelsdorf,176543351765,English,,"Herrnhut MS. Choral Buch, 1735-1745"
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Celebrating Grace Hymnal",CGH2010,345,"When Morning Gilds the Skies",,"Edward Caswall; Robert Bridges","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"<cite>Katholisches Gesangbuch</cite>, 1828",
"Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Baptist Hymnal (1975 ed)",BH1975,50,"Blessed Be the Name","Blessed be the name","Ralph E. Hudson; Charles Wesley","Anonymous; Ralph E. Hudson",,"BLESSED NAME",blessed_name_hudson,55131217655512343,English,,
"Glorious Is Thy Name","Blessed Savior, we adore Thee",blessed_savior_we_adore_thee_we_thy_love,"Celebrating Grace Hymnal",CGH2010,344,"Glorious Is Thy Name","Glorious, glorious, glorious is Thy name","B.B. McKinney","B.B. McKinney","8.7.8.7 with refrain","GLORIOUS NAME",glorious_name_mckinney,555366531235432,English,,
"O Praise the Gracious Power","O praise the gracious power",o_praise_the_gracious_power,"Celebrating Grace Hymnal",CGH2010,357,"O Praise the Gracious Power","We praise you Christ","Thomas H. Troeger","Arthur H. Messiter",6.6.8.6,MARION,marion_messiter,153212333123455,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Celebrating Grace Hymnal",CGH2010,361,"My Jesus, I Love Thee",,"William R. Featherston","Adoniram J. Gordon",11.11.11.11,GORDON,gordon_gordon,13443213277113443,English,,
"Glorious Is Thy Name","Blessed Savior, we adore thee",blessed_savior_we_adore_thee_we_thy_love,"Baptist Hymnal (1975 ed)",BH1975,59,"Glorious Is Thy Name","Glorious, Glorious","B. B. McKinney","B. B. McKinney",,"GLORIOUS NAME",glorious_name_mckinney,555366531235432,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Celebrating Grace Hymnal",CGH2010,339,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","Oliver Holden","8.6.8.6 D",CORONATION,coronation_holden,511332123213212,English,,
