displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord God, the Holy Ghost!","Lord God, the Holy Ghost!",lord_god_the_holy_ghost,"The Presbyterian Hymnal",PRH1878,494,,,,,,,,,,,
"Our Bodies the Temples of the. Holy Ghost","And will the offended God again",and_will_the_offended_god_again,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXCIX,"Our Bodies the Temples of the. Holy Ghost",,"Dr. S. Stennett",,8.8.8.8,,,,English,,
"Come Holy Ghost! Come, Lord our God!","Come Holy Ghost! Come, Lord our God!",come_holy_ghost_come_lord_our_god,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,42,,,,,,"[Come Holy Ghost! Come, Lord our God]",komm_heiliger_geist_herre_gott_56534,5653452345565234,English,,
"Come, Holy Ghost! come, Lord our God!","Come, Holy Ghost! come, Lord our God!",come_holy_ghost_come_lord_our_god,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,217,,,,,,,,,English,,
"Come, Holy Ghost! come, Lord our God!","Come, Holy Ghost! come, Lord our God!",come_holy_ghost_come_lord_our_god,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,252,,,,,,,,,English,,
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,119,,,"Christopher Wordsworth, 1807-85","Friedrich Filitz, 1804 - 76",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,
"Come, Holy Ghost, in love","Come, Holy Ghost, in love",come_holy_ghost_in_love_shed_on_us,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,121,,,"Ray Palmer, 1808-87","John Roberts, 1822 - 77",6.6.4.6.6.6.4,MALVERN,malvern_gwyllt,535121161232176,English,"Based on Veni, Sancte Spiritus","The Hallelujah, 1849"
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Presbyterian Hymnal",PRH1878,499,,,,,,,,,,,
"Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"The Presbyterian Hymnal",PRH1878,503,,,,,,,,,,,
"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,272,,,"Bishop John Cosin",,8.8.8.8,,,,,,
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,277,,,"Bishop Christopher Wordsworth",,7.7.7.5,,,,,,
"Come Holy Ghost, in love, shed on us","Come Holy Ghost, in love, shed on us",come_holy_ghost_in_love_shed_on_us,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,281,,,"Rev. Ray Palmer",,6.6.4.6.6.6.4,,,,,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"The Presbyterian Hymnal",PRH1878,502,,,,,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,65,,,,,,,,,,,
"The grave shall restore its trust","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,67,"The grave shall restore its trust",,,,,,,,,,
"Holy Bible, book divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,89,,,"John Burton","William B. Bradbury",,ALETTA,aletta_bradbury,351222123351222,,,
"Come down, O Love divine","Come down, O Love divine",come_down_o_love_divine,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,123,,,"Richard Frederick Littledale, 1833 - 90; Bianco da Siena, d.1434","R. Vaughan Williams, 1872 - 1958","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"Lord, thy Word abideth","Lord, thy Word abideth",lord_thy_word_abideth,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,88,,,"Rev. Sir Henry W. Baker","Rev. Richard R. Chope",,"ST. CYPRIAN",st_cyprian_chope,556715316217554,,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,90,,,"Bishop William W. How","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,,,
"Father of mercies, in Thy word","Father of mercies, in Thy word",father_of_mercies_in_thy_word,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,93,,,"Anne Steele",,,,,,,,
"Come, O Creator Spirit blest","Come, O Creator Spirit blest",come_holy_ghost_creator_blest,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,283,,,,,8.8.8.8,,,,,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,87,,,"Mary Ann Lathbury","William F. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,91,,,"Rev. John Fawcett","Rev. John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,92,,,"Rev.  Isaac Watts",,,,,,,,
"Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,130,,,"Samuel Longfellow, 1819 - 92","Orlando Gibbons, 1583 - 1625",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,
"Holy Spirt, Truth Divine","Holy Spirt, Truth Divine",holy_spirit_truth_divine_dawn_upon_this,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,279,,,"Rev. Samuel Longfellow","Beethoven, 1770-1827",7.7.7.7,BEETHOVEN,beethoven_beethoven_33123,33123462223455453212,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,289,,,"Bishop W. Walsham How",,"7.6.7.6 D",,,,,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,290,,,"Rev. John Fawcett",,8.6.8.6,,,,,,
"Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,291,,,"Bernard Barton",,8.6.8.6,,,,,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,292,,,"Mary A. Lathbury",,"6.4.6.4 D",,,,,,
"Father of mercies, in Thy word","Father of mercies, in Thy word",father_of_mercies_in_thy_word,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,293,,,"Anne Steele",,8.6.8.6,,,,,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,294,,,"Rev. Isaac Watts",,8.8.8.8,,,,,,
"Christ in his word draws near","Christ in his word draws near",christ_in_his_word_draws_near,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,295,,,"Rev. Thomas T. Lynch",,6.6.4.6.6.6.4,,,,,,
"God, in the gospel of His Son","God, in the gospel of His Son",god_in_the_gospel_of_his_son,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,296,,,"Rev. Thomas Cotterill; Rev. Benjamin Beddome",,8.8.8.8,,,,,,
"Lord, thy Word abideth","Lord, thy Word abideth",lord_thy_word_abideth,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,297,,,"Henry Williams BakerRev. Sir Henry W. Baker",,6.6.6.6,,,,,,
"Holy Spirit, heavenly Dove","Holy Spirit, heavenly Dove",holy_spirit_heavenly_dove_dew_descending,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,524,"Holy Spirit, heavenly Dove",,"Rev. R. F. Littledale",,7.7.7.6,"[Holy Spirit, heavenly Dove]",litany_no_1_anonymous,551125333432125,English,,
"Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,84,,,"Marcus M. Wells","Marcus M. Wells",,"FAITHFUL GUIDE",guide_wells,5511321233517,,,
"Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,85,,,"Rev.  Isaac Watts","Rev. John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,86,,,"Rev. Samuel Longfellow","Louis M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,,,
"O Holy Spirit, enter in","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,120,,,"Catherine Winkworth, 1829-78; Michael Schirmer, 1606-73","Philipp Nicolai, 1556 - 1608; J. S. Bach, 1685 - 1750",Irregular,"WIE SCHON LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Come, Holy Spirit, God and Lord","Come, Holy Spirit, God and Lord",come_holy_spirit_god_and_lord_winkworth,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,122a,,,"Martin Luther, 1483-1546; Edward Traill Horn III, b. 1909",,,"KOMM HEILIGER GEIST, HERRE GOTT",komm_heiliger_geist_herre_gott_56534,5653452345565234,English,,"Pre-Reformation Melody   Erfurt Gesangbuch, 1524"
"Come, Holy Spirit, God and Lord","Come, Holy Spirit, God and Lord",come_holy_spirit_god_and_lord_winkworth,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,122b,,,"Edward Traill Horn III, b. 1909; Martin Luther, 1483-1546","Horatio W. Parker, 1863 - 1919",8.8.8.8,PIXHAM,pixham_parker,345551765433376,,,
"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,298,,,"William Cowper",,8.6.8.6,,,,,,
"O Holy Spirit come","O Holy Spirit come",o_holy_spirit_come_and_jesus_love_declar,"The Presbyterian Hymnal",PRH1878,493,,,,,,,,,,,
"Light of light, enlighten me","Light of light, enlighten me",light_of_light_enlighten_me,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,186,,,"Catherine Winkworth, 1829-78; Benjamin Schmolck, 1672 - 1737",,,MEINHOLD,meinhold_bach,333544333234321,English,,"Luneburg Gesangbuch, 1686"
"Holy Spirit, heavenly Dove","Holy Spirit, heavenly Dove",holy_spirit_heavenly_dove_dew_descending,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,274,,,"Rev. Richard F. Littledale; Rev. Thomas B. Pollock",,7.7.7.6,,,,,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,278,,,"Rev. Isaac Watts",,8.6.8.6,,,,,,
"Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,280,,,"Rev. Samuel Longfellow",,7.7.7.7,,,,,,
"Holy Spirit, Lord of light","Holy Spirit, Lord of light",holy_spirit_lord_of_light_from_caswall,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,284,,,"Rev. Edward Caswall",,7.7.7,,,,,,
"Creator Spirit, by whose aid ","Creator Spirit, by whose aid ",creator_spirit_by_whose_aid,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,124a,,,"John Dryden, 1631 - 1700","Thomas Attwood, 1765 - 1838",,ATTWOOD,attwood_attwood,517653123325672567,English,"Based on Veni, Creator Spiritus",
