displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, the Holy Innocents","O Lord, the Holy Innocents",o_lord_the_holy_innocents,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,87,,,"Cecil Frances Alexander","Christopher E. Willing",8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,,
"O Lord, the Holy Innocents","O Lord, the Holy Innocents",o_lord_the_holy_innocents,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,178,,,"Cecil F. Alexander",,8.8.8.8,,,,English,,
"When Christ was born in Bethlehem","When Christ was born in Bethlehem",when_christ_was_born_in_bethlehem_fair_p,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,112,,,"Laurence Housman","D. Vincent Gray",8.6.8.6,"HOLY INNOCENTS",holy_innocents_gray,355431321775435,,,
"Unto us a boy is born!","Unto us a boy is born!",unto_us_a_boy_is_born,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,34,,,,"Geoffrey Shaw",7.7.7.7,"PUER NOBIS NASCITUR",puer_nobis_nascitur_piaecantiones,12343215567U1112D7U1,,"Latin Carol, 15th cent.; Tr. O. B. C. (Oxford Book of Carols)","<cite>Piae Cantiones</cite>, 1582"
"By All Your Saints in Warfare","By all your saints in warfare",from_all_thy_saints_in_warfare,"Lutheran Book of Worship",LBoW1978,177,"By All Your Saints in Warfare",,"Horatio Bolton Nelson, 1823-1913",,7.6.7.6.7.6.7.6,"KING'S LYNN",kings_lynn,545123476543171,English,,"English folk tune; <cite>The English Hymnal</cite>"
"By All Your Saints in Warfare","By all your saints in warfare",by_all_your_saints_still_striving,"Lutheran Worship",LW1982,193,"By All Your Saints in Warfare",,"Horatio Bolton Nelson, 1823-1913","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958",7.6.7.6.7.6.7.6,"KING'S LYNN",kings_lynn,545123476543171,English,,"English folk tune, collected by Ralph Vaughan Williams"
"In Bethlehem a newborn boy","In Bethlehem a newborn boy",in_bethlehem_a_newborn_boy,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,246,,,"Rosamond E. Herklots, b. 1905 ","Wilbur Held, b. 1914",8.8.8.8,"IN BETHLEHEM",in_bethlehem_held,512751115127511,English,,
"In Bethlem Town","In Bethlem town the Christ was born",in_bethlem_town_the_christ_was_born,"TTT-Himnaro Cigneta",THCFinal,524,"In Bethlem Town",,"Leland Bryant Ross",,,"SPRINGFIELD MOUNTAIN",springfield_mountain_american,,English,,"Traditional US tune, anonymous, 18th century"
"In Bethlehem a Newborn Boy","In Bethlehem a newborn boy",in_bethlehem_a_newborn_boy,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,35,"In Bethlehem a Newborn Boy",,"Rosamond E. Herklots","Wilbur Held",8.8.8.8,"IN BETHLEHEM",in_bethlehem_held,512751115127511,English,,
"In Bethlehem a Newborn Boy","In Bethlehem a newborn boy",in_bethlehem_a_newborn_boy,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,77,"In Bethlehem a Newborn Boy",,"Rosamond E. Herklots","Wilbur Held",8.8.8.8,"IN BETHLEHEM",in_bethlehem_held,512751115127511,English,,
"O saving Victim, opening wide","O saving Victim, opening wide",o_saving_victim_opening_wide,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,209a,,,"Edward Caswall; St. Thomas Aquinas",,8.8.8.8,"MARTYR DEI",martyr_dei_mode_vi,44566565546U111D5676,,,"Medieval Plainsong, Mode VI"
"O saving Victim, opening wide","O saving Victim, opening wide",o_saving_victim_opening_wide,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,209b,,,"Edward Caswall; St. Thomas Aquinas","Sigismund Neukomm; James Uglow",8.8.8.8,"ST. VINCENT",st_vincent_neukomm,554531243221,,,
"O Sleep, Dear Holy Baby","Duérmete, Niño lindo (O Sleep, dear holy Baby)",duermete_nino_lindo,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,45,"O Sleep, Dear Holy Baby","A la ru, a lamé","John Donald Robb","John Donald Robb",Irregular,"A LA RU",a_la_ru_hispanic,1117671517663213,"English; Spanish","Hispanic folk song","Hispanic folk melody"
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,600,,,"John Hampden Gurney ; Richard Baxter","John Darwall",6.6.6.6.4.4.4.4,DARWALL,darwall_darwall,131531765432231,,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,130,,,"Frances E. Cox; Theobold Heinrich Schenck",,8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,,,"Darmstadt <cite>Gesangbuch</cite>, 1698"
"When Christ was born in Bethlehem","When Christ was born in Bethlehem",when_christ_was_born_in_bethlehem_fair_p,"The New English Hymnal",NEH1985,203,,,"Laurence Housman, 1865-1959",,8.6.8.6,RODMELL,rodmell_english,51762176755135432,English,,"Traditional English Melody"
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,418,,,"John Keble","Johann B. Koenig; W. H. Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"I heard a sound of voices","I heard a sound of voices",i_heard_a_sound_of_voices,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,593a,,,"Godfrey Thring","Geoffrey Shaw","7.6.8.6 D",GRESHAM,gresham_shaw,32123213564323212333,,,
"I heard a sound of voices","I heard a sound of voices",i_heard_a_sound_of_voices,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,593b,,,"Godfrey Thring","H. J. Storer","7.6.8.6 D",PATMOS,patmos_storer,5567117121223,,,
"Jesus Christ the Lord is born","Jesus Christ the Lord is born",jesus_christ_the_lord_is_born,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,71,,,"Michael Perry (1942-1996)","David Iliff (b. 1939)",,"PUER NOBIS NASCITUR",puer_nobis_nascitur_piaecantiones,12343215567U1112D7U1,English,"Based on <i>Puer nobis nascitur</i>, (Latin, 15th century)","Melody from <i>Piæ Cantiones</i>, 1582"
"By Grace Alone","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you_lord_ward,"Christian Worship: Psalter",CWP2021,130C,"By Grace Alone",,"Martin Luther; David Ward","David Ward",8.7.8.7.8.8.7.8,"BY GRACE ALONE",by_grace_alone_ward,13551233117655313551,English,,
"De Profundis","Out of the depths have I cried unto you, O LORD",out_of_the_depths_have_i_cried_unt_chant,"Christian Worship: Psalter",CWP2021,130E,"De Profundis",,,,,"[Out of the depths have I cried unto you, O LORD]",chant_anonymous_33325,33325655,English,"<cite>The Lutheran Hymnal</cite>, 1941, alt.","<cite>The Lutheran Hymnal</cite>, 1941"
"By All Your Saints in Warfare","By all your saints in warfare",from_all_thy_saints_in_warfare,"Lutheran Book of Worship",LBoW1978,178,"By All Your Saints in Warfare",,"Horatio Bolton Nelson, 1823-1913",,7.6.7.6.7.6.7.6,"KING'S LYNN",kings_lynn,545123476543171,English,,"English folk tune; <cite>The English Hymnal</cite>"
"Sweet Flowerets of the Martyr Band","Sweet flow'rets of the martyr band",sweet_flowerets_of_the_martyr_band,"Lutheran Worship",LW1982,188,"Sweet Flowerets of the Martyr Band",,"Aurelius Prudentius Clemens, 348-413; Henry W. Baker, 1821-77","Daniel Vetter, d. 1721",8.8.8.8,"DAS WALT GOTT VATER",das_walt_gott_vater_vetter,135531231556717,English,,
"By All Your Saints in Warfare","By all your saints in warfare",by_all_your_saints_still_striving,"Lutheran Worship",LW1982,194,"By All Your Saints in Warfare",,"Horatio Bolton Nelson, 1823-1913","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958",7.6.7.6.7.6.7.6,"KING'S LYNN",kings_lynn,545123476543171,English,,"English folk tune, collected by Ralph Vaughan Williams"
"Lully, lullay, thou little tiny child","O sisters, too",lullay_thou_little_tiny_child,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,247,,"Lully, lullay, thou little tiny child",,"Martin Fallas Shaw, 1875-1958","4.4.6 D with refrain","COVENTRY CAROL",coventry_carol,11713217123421543232,English,"Coventry carol, 15th cent.","<i>Pageant of the Shearmen and Tailors, </i>15th cent. (melody)"
"Sweet Flowerets of the Martyr Band","Sweet flow'rets of the martyr band",sweet_flowerets_of_the_martyr_band,"The Lutheran Hymnal",LH1941,273,"Sweet Flowerets of the Martyr Band",,"Henry W. Baker; Aurelius C. Prudentius, d. 413","Daniel Vetter",8.8.8.8,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231556717,English,,
"When Jesus left his Father's throne","When Jesus left his Father's throne",when_jesus_left_his_fathers_throne,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,331,,,"James Montgomery","R. Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,"Traditional English Melody"
"Angels of Jesus, angels of light","Hark, hark my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,472,,"Angels of Jesus, angels of light","Frederick William Faber ","Henry Smart","11.10.11.10 with refrain",PILGRIMS,pilgrims_smart,354321234325176,,,
"The Coventry Carol","Lullay, Thou little tiny Child",lullay_thou_little_tiny_child,"Hymnal of Christian Unity",HoCU1964,15,"The Coventry Carol","By, by, lully, lullay","Robert Croo","Sir John Stainer, 1840-1901",,"[Lullay, Thou little tiny Child]",coventry_carol,11713217123421543232,English,"Pageant of the Shepherds and Tailors, 15th C. ; Modern Version, 1591","English Carol"
"In Bethlehem a Babe Was Born","In Bethlehem a babe was born",in_bethlehem_a_babe_was_born,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,34,"In Bethlehem a Babe Was Born",,"Barbara Mays","Barbara Mays; John Weaver","Irregular with refrain",DISCOVERY,discovery_mays,5U1D5U2D5U3144332(1),English,,
"Unto us a boy is born!","Unto us a boy is born!",unto_us_a_boy_is_born,"The New English Hymnal",NEH1985,39,,,"Percy Dearmer, 1867-1936","G. H. Palmer, 1846-1926",7.6.7.7,"PUER NOBIS",puer_nobis_nascitur_piaecantiones,12343215567U1112D7U1,English,"Latin, 15th century","<cite>Piae Cantiones</cite>, 1582"
"Unto Us a Boy is Born","Unto us a boy is born!",unto_us_a_boy_is_born,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,54,"Unto Us a Boy is Born",,"Percy Dearmer; George Ratcliff Woodward","Geoffrey Shaw",7.7.7.7,"PUER NOBIS NASCITUR",puer_nobis_nascitur_piaecantiones,12343215567U1112D7U1,English,"German carol, 15th century","German carol melody"
"Sister Mary","Oh, three wise men to Jerusalem came",o_three_wise_men_to_jerusalem_came,"This Far By Faith: an African American resource for worship",TFBF1999,60,"Sister Mary","Sister Mary hada but one child",,,,"[Oh, three wise men to Jerusalem came]",o_three_wise_men_to_jerusalem_spiritual,535554354(3)555(4)35,English," African American spiritual"," African American spiritual, arr. <i>This Far by Faith</i>"
"Glory to Thee, O Lord","Glory to Thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,62,,,"E. Toke",,,NARENZA,narenza,175671327165555,English,,German
"In the night, the sound of crying","In the night, the sound of crying",in_the_night_the_sound_of_crying,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,69a,,,"Martin Leckebusch (b. 1962)","Donald Davison (b. 1937)",8.7.8.7,AMPLITUDO,amplitudo_davison,15U1D734651235431,English,,
"In the night, the sound of crying","In the night, the sound of crying",in_the_night_the_sound_of_crying,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,69b,,,"Martin Leckebusch (b. 1962)","Ralph Vaughan Williams (1872-1958)",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,"English Traditional Melody"
"Lully, lulla","O sisters too",lullay_thou_little_tiny_child,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,77,,"Lully, lulla",,"Martin Shaw (1875-1958)","4.4.6 D with refrain","COVENTRY CAROL",coventry_carol,11713217123421543232,English,"English, 15th century","English 15th-century melody (later form)"
"This, this is Christ the King","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,88,,"This, this is Christ the King","William Chatterton Dix (1837-1898)","John Stainer (1840-1901)",8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English Traditional Melody; from <i>Christmas Carols New and Old</i> 1871"
"A Voice Was Heard in Ramah","A voice was heard in Ramah",a_voice_was_heard_in_ramah,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,127,"A Voice Was Heard in Ramah",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh trad.; <cite>Hymnau a Thonau</cite>, 1865; Harm.: <cite>The English Hymnal</cite>, 1906"
"Out of the Depths","Out of the depths I cry to you, LORD",out_of_the_depths_i_cry_to_you_o_niv,"Christian Worship: Psalter",CWP2021,130A,"Out of the Depths","Out of the depths I cry to you, O LORD",,"James J. Chepponis",,"[Out of the depths I cry to you, O LORD]",out_of_the_depths_i_cry_to_you_chepponis,1234551176542,English,"Refrain: <cite>Lectionary for Mass</cite>",
"Remember Your Mercy, O LORD","Out of the depths I cry to you, LORD",out_of_the_depths_i_cry_to_you_o_niv,"Christian Worship: Psalter",CWP2021,130B,"Remember Your Mercy, O LORD","Remember your mercy, O LORD",,"Michael Joncas; Kermit G. Moldenhauer",,"[Remember your mercy, O LORD]",remember_your_mercy_o_lord_joncas,51512523123,English,"Refrain: <cite>Lectionary for Mass</cite>",
"I Place All My Trust in You","Out of the depths I cry to you, O LORD",out_of_the_depths_i_cry_to_you_o_lord_o,"Christian Worship: Psalter",CWP2021,130D,"I Place All My Trust in You","I place all my trust in you, my God","Joseph Gelineau","Joseph Gelineau",,"[Out of the depths I cry to you, O LORD]",i_place_all_my_trust_in_you_gelineau,511712321234321,English,,
"From Depths of Woe I Cry to Thee","From depths of woe I cry to thee",out_of_the_depths_i_cry_to_thee_lord_hea,"Christian Worship: Psalter",CWP2021,130F,"From Depths of Woe I Cry to Thee",,"Martin Luther; Catherine Winkworth","Martin Luther",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"I Will Wait for You","Lord, from the depths I call to you",lord_from_the_depths_i_call_to_you,"Christian Worship: Psalter",CWP2021,130G,"I Will Wait for You","I will wait for you",,"Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"""Lord, from the Depths I Call to You"" from <cite>Sing Psalms</cite>",
"Glory to Thee, O Lord","Glory to Thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,147,"Glory to Thee, O Lord",,"Mrs. Emma Toke","C. E. Kettle",6.6.8.6,"[Glory to Thee, O Lord]",woolwich_kettle,323432212322121,English,,
"Glory to Thee, O Lord","Glory to Thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,147,,,"E. Toke",?,6.6.8.6,"ST. HELENA",st_helena_milgrove,131221575665431,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,175,,,"John Ellerton","Horatio Parker",6.6.8.6,"GARDEN CITY",garden_city_parker,561321561321352,,,
"Glory to Thee, O Lord","Glory to Thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,179,,,,,6.6.8.6,,,,English,,
"Lord, forever at thy side","Lord, forever at thy side",lord_for_ever_at_thy_side_let_my_place,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,451,,,"James Montgomery","Orlando Gibbons",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,,,
