displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celebración de Unidad","Hoy tú nos llamas otra vez",hoy_tu_nos_llamas_otra_vez,"Flor Y Canto (2nd ed.)",FYC2001,601,"Celebración de Unidad","Con trigo que se hizo pan","Eleazar Cortés, n. 1947","Eleazar Cortés, n. 1947",,"[Hoy tú nos llamas otra vez]",hoy_tu_nos_llamas_otra_vez_cortes,35315364641765676454,Spanish,,
"Our Only Source of Unity (La Fuente de la Unidad)","Our only source of unity: Jesus Christ (La fuente de la unidad es Jesús)",our_only_source_of_unity,"Oramos Cantando = We Pray In Song",OC2013,749,"Our Only Source of Unity (La Fuente de la Unidad)",,"Alison O. Carter, b. 1956; George Lockwood, b. 1946; Luis Olivieri, b. 1937; Ronald F. Krisman, b. 1946","Jean Mathurin; Ronald F. Krisman, b. 1946",11.11.12.12,"ST. LUCIA",st_lucia_mathurin,55555555431555555554,"English; Spanish",,
"Celebración de Unidad","Hoy tú nos llamas otra vez",hoy_tu_nos_llamas_otra_vez,"Flor y Canto (3rd ed.)",FyC2011,715,"Celebración de Unidad","Con trigo que si hizo pan","Eleazar Cortés, n. 1947","Eleazar Cortés, n. 1947",,"[Hoy tú nos llamas otra vez]",hoy_tu_nos_llamas_otra_vez_cortes,534565342341234312,Spanish,,
"Tomad y Comed","Los hebreos comieron el maná",los_hebreos_comieron_el_mana,"Flor Y Canto (2nd ed.)",FYC2001,418,"Tomad y Comed","Tomad y comed","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Los hebreos comieron el maná]",los_hebreos_comieron_el_mana_gabarain,12333432313455565345,Spanish,,
"Bendigamos al Señor","Bendigamos al Señor",bendigamos_al_senor_que_nos_une,"Flor Y Canto (2nd ed.)",FYC2001,657,"Bendigamos al Señor",,,,,"[Bendigamos al Señor]",orientis_partibus_corbeil,123127155634553,Spanish,Tradicional,Tradicional
"Christ Is Made the Sure Foundation (Cristo, firme fundamento)","Christ is made the sure foundation (Cristo, firme fundamento)",christ_is_made_the_sure_foundation,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,225,"Christ Is Made the Sure Foundation (Cristo, firme fundamento)",,"John M. Neale, 1818-1866; Alberto Merubia, 1919-2013; María Eugenia Cornou, b. 1969","Henry Purcell, 1659-1695; Ernest Hawkins, 1807-1868",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,"English; Spanish","11th c.",
"We Celebrate the Unity of the Spirit (Unidos en tu Espíritu celebramos)","We celebrate the unity of the Spirit (Unidos en tu Espíritu celebramos) (Wir feiern jetzt die Einigkeit)",we_celebrate_the_unity_of_the_spirit,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,238,"We Celebrate the Unity of the Spirit (Unidos en tu Espíritu celebramos)",,"Barbara Boertje, b. 1959; Gerardo Oberman, b. 1965; Barbara Carvill","Barbara Boertje, b. 1959",,"[We celebrate the unity of the Spirit]",we_celebrate_the_unity_of_the_boertje,55512333334112321555,"English; German; Spanish",,
"Danos un corazón","Pueblos nuevos, creadores de la historia",gente_nueva_creadora_de_la_historia,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,30,"Danos un corazón","Danos un corazón grande para amar","Juan Antonio Espinosa (español, n. 1940)","Juan Antonio Espinosa (español, n. 1940); William James Ross (estadounidense, n. 1937)",,"PUEBLOS NUEVOS",gente_nueva_espinosa,11222311715112223,Spanish,,
"Somos el niño","Somos el niño",somos_el_nino,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,38,"Somos el niño","Somos la fuerza de manos que te sostienen","Mary E. Grigolia (estadounidense, n. 1947); Ervin Barrios (mexicano, n. 1945); Lilia Cuervo (colombiana, n. 1937; Gaylord E. Smith, (estadounidense, n. 1939","William James Ross (estadounidense, n. 1937); Mary E. Grigolia (estadounidense, n. 1947)",,"BREATHING HERE IN YOU",breathing_here_in_you_grigolia,34511345566661,Spanish,,
"¡Suelta la alegría!","¡Suelta la alegría, suelta!",suelta_la_alegria_suelta,"El Himnario",EH1998,213,"¡Suelta la alegría!",,"Eseario Sosa Rodríguez","Eseario Sosa Rodríguez",Irregular,"SUELTA LA ALEGRÍA",suelta_la_alegria_sosarodriguez,3556656535566565355,Spanish,,
"Juntos cual hermanos","Un largo caminar",un_largo_caminar,"El Himnario",EH1998,214,"Juntos cual hermanos","Juntos cual hermanos","Cesáreo Gabaráin","Skinner Chávez-Melo",,"MY LORD WHAT A MORNING",youll_hear_the_trumpet_sound_spiritual,33231155342265334211,Spanish,,"Espiritual áfrico-americano"
"Ni oriente ni occidente","Ni oriente ni occidente",oriente_ni_occidente_hay,"El Himnario",EH1998,215,"Ni oriente ni occidente",,"John Oxenham; J.R. de Balloch","Harry T. Burleigh",8.6.8.6,MCKEE,mckee,155557765611511,Spanish,,"Melodía folclórica norteamericana"
"Muchos resplendores","Muchos resplendores, sólo una luz",muchos_resplandores_solo_una_luz,"El Himnario",EH1998,216,"Muchos resplendores",,"Anders Frostenson; Pablo D. Sosa","Olle Widestrand; Skinner Chávez-Melo",Irregular,TJÄNSTERNA,tjansterna_widestrand,123455432144334,Spanish,,
"Mirad cuán bueno es","Mirad cuán bueno es",mirad_cuan_bueno_es,"El Himnario",EH1998,217,"Mirad cuán bueno es",,,"Leslie M. Gómez",Irregular,ARMONIA,armonia_cordero,555356666664677,Spanish,"Basado en el Salmo 133:1, 3",
"Miren qué bueno","Miren qué bueno es cuando los creyentes están juntos",miren_que_bueno_es_cuando_los,"El Himnario",EH1998,218,"Miren qué bueno","Miren qué bueno","Pablo D. Sosa","Pablo D. Sosa",,"MIREN QUÉ BUENO",miren_que_bueno_sosa,511642553511642,Spanish,,
"Amémonos, hermanos","Amémonos, hermanos",amemonos_hermanos,"El Himnario",EH1998,219,"Amémonos, hermanos",,"Juan Bautista Cabrera","F. Mendelssohn-Bartholdy","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,Spanish,,"Neuvermehrtes Meiningisches Gesangbuch"
"Sagrado es el amor","Sagrado es el amor",sagrado_es_el_amor,"El Himnario",EH1998,220,"Sagrado es el amor",,"John Fawcett; Anónimo","Johann G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,Spanish,,
"Mirad cuán grato es","Mirad cuán grato es",mirad_cuan_grato_es,"El Himnario",EH1998,221,"Mirad cuán grato es",,"Héctor C. Valdovino","Héctor C. Valdovino",6.8.6.8,VALDOVINO,valdovino_valdovino,35653535653534543234,Spanish,,
"Somos uno en Cristo","Somos uno en Cristo somos uno",somos_uno_en_cristo_somos_uno,"El Himnario",EH1998,222,"Somos uno en Cristo",,Anónimo,"Anónimo; Felipe Blycker",Irregular,"SOMOS UNO",somos_uno_anonymous,3211232345543523211,Spanish,,
"Somos uno en espíritu","Somos uno en espíritu y en el Señor",somos_uno_en_espiritu_y_en_el_pagura,"El Himnario",EH1998,223,"Somos uno en espíritu","Y que somos cristianos lo sabrán","Peter Scholtes; Federico J. Pagura","Peter Scholtes; Richard D. Wetzel",,"ST. BRENDAN'S",st_brendans_scholtes,57117135711711544343,Spanish,,
"O-so-sô (오 소 서) (Come Now, O Prince of Peace) (Príncipe de Paz, ven)","오 소 서 오 소 서 평화의 임금 (Come now, O Prince of Peace. make us one body)",ososo_ososo_pyongwa_eui_ingum,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,235,"O-so-sô (오 소 서) (Come Now, O Prince of Peace) (Príncipe de Paz, ven)","우리가 한몸 이루게 하소서 (Come, O Lord Jesus, reconcile your people)","Geonyong Lee, b. 1947; Marion Pope; María Eugenia Cornou, b. 1969","Geonyong Lee, b. 1947","11 with refrain",O-SO-SÔ,ososo_lee,33321551332154443251,"English; Korean; Spanish",,
"Donde Hay Caridad","Una sala y una mesa",una_sala_y_una_mesa,"Flor Y Canto (2nd ed.)",FYC2001,377,"Donde Hay Caridad","Donde hay caridad y amor","Joaquín Madurga, siglo XX","Joaquín Madurga, siglo XX",,"[Una sala y una mesa]",una_sala_y_una_mesa_madurga,13555445576545343171,Spanish,,
"Diverse in Culture, Nation, Race (De raza, cuna y nación)","Diverse in culture, nation, race (De raza, cuna y nación)",diverse_in_culture_nation_race,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,413,"Diverse in Culture, Nation, Race (De raza, cuna y nación)",,"Ruth Duck, b. 1947; Georgina Pando-Connolly, b. 1946","Thomas Tallis, c.1510-1583",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,"English; Spanish",,
"Canto de Alegría","Venimos al banquete del amor y recordamos",venimos_al_banquete_del_amor,"Flor Y Canto (2nd ed.)",FYC2001,560,"Canto de Alegría","Escucha nuestro canto de alegría","Jaime Cortez, n. 1963","Jaime Cortez, n. 1963",,"[Venimos al banquete del amor y recordamos]",venimos_al_banquete_cortez,55342311354321155342,Spanish,,
"Ofertorio Nicaragüense","Como el trigo de los campos",como_el_trigo_de_los_campos,"Flor Y Canto (2nd ed.)",FYC2001,579,"Ofertorio Nicaragüense","Te ofrecemos, Padre nuestro",,,,"[Como el trigo de los campos]",ofertorio_davila,13556655135566423445,Spanish,Tradicional,Tradicional
"The Church's One Foundation (Un Solo Fundamento)","The Church's one foundation (Un solo fundmento)",the_churchs_one_foundation,"Oramos Cantando = We Pray In Song",OC2013,605,"The Church's One Foundation (Un Solo Fundamento)",,"Samuel J. Stone, 1839-1900; Lefferd M. A. Haughwout, 1873-1952","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,"English; Spanish",,
"No Podemos Caminar","Comamos todos de este pan",comamos_todos_de_este_pan,"Flor Y Canto (2nd ed.)",FYC2001,612,"No Podemos Caminar","No podemos caminar","Juan A. Espinosa, n. 1940","Juan A. Espinosa, n. 1940",,"[Comamos todos de este pan]",comamos_todos_de_este_pan_espinosa,32321655135623232165,Spanish,,
"Un Pueblo que Camina","Somos un pueblo que camina",somos_un_pueblo_que_camina,"Flor Y Canto (2nd ed.)",FYC2001,706,"Un Pueblo que Camina","Somos un pueblo que camina","Emilio Vicente Matéu, siglo XX","Emilio Vicente Matéu, siglo XX",,"[Somos un pueblo que camina]",somos_un_pueblo_que_camina_mateu,33333432111123444445,Spanish,,
"El cielo canta alegría (Heaven Is Singing for Joy)","El cielo canta alegría, ¡aleluya! (Heaven is singing for joy, alleluia)",el_cielo_canta_alegria_aleluya,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,13,"El cielo canta alegría (Heaven Is Singing for Joy)","Aleluya, alleluya (Alleluia, alleluia)","Pablo D. Sosa, n. 1933","Pablo D. Sosa, n. 1933",,ALEGRÍA,alegria_sosa,554334537717555,"English; Spanish",,
"De colores","De colores, de colores",de_colores_de_colores,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,14,"De colores","Y por eso los grandes amores","David Arkin (estadounidense, m. 1980)","Alfredo Aníbal Morales (cubano, n. 1927)",,"DE COLORES",de_colores_mexican,54433455554355554354,Spanish,"tradicional (estrofas 1, 2 y 4)","canción folclórica española y mexicana"
"Vamos todos adelante/Sin volver atrás","Vamos todos adelante",vamos_todos_adelante,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,28,"Vamos todos adelante/Sin volver atrás",,"Pat Humphries (estadounidense, n. 1960); Ervin Barrios (mexicano, n. 1954)","Pat Humphries (estadounidense, n. 1960); Gildardo Suárez Bernal (colombiano, n. 1967)",,"KEEP ON MOVING FORWARD/NEVER TURNING BACK",keep_on_moving_forward_humphries,113553321135653432,Spanish,,
"Danos un corazón","Gente nueva creadora de la historia",gente_nueva_creadora_de_la_historia,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,29,"Danos un corazón","Danos un corazón grande para amar","Juan Antonio Espinosa (español, n. 1940)","Samuel Pascoe (mexicano, siglo XX); Juan Antonio Espinosa (español, n. 1940)",,"GENTE NUEVA",gente_nueva_espinosa,11222311715112223,Spanish,,
"Sólo le pido a Dios","Sólo le pido a Dios",solo_le_pido_a_dios,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,32,"Sólo le pido a Dios","Sólo le pido a Dios","León Gieco (argentino, n. 1951)","León Gieco (argentino, n. 1951); Gaylord E. Smith (estadounidense, n. 1939; Gildardo Suárez Bernal (colombiano, n. 1967)",,"SÓLO LE PIDO A DIOS",solo_le_pido_a_dios_gieco,333231666665555554,Spanish,,
"Cantando por nuestras vidas","Somos humilde pueblo airado",somos_humilde_pueblo_airado,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,36,"Cantando por nuestras vidas",,"Holly Near (estadounidense, n. 1944); Gaylord E. Smith, (estadounidense, n. 1939","Holly Near (estadounidense, n. 1944); Patrick L. Rickey (estadounidense, n. 1964)",,"SINGING FOR OUR LIVES",singing_for_our_lives_near,33143211565561432,Spanish,,
"Amar es entregarse","Amar es entregarse",amar_es_entregarse,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,39,"Amar es entregarse","¡Qué lindo es vivir",,"Gildardo Suárez Bernal (colombiano, n. 1967)",,"AMAR ES ENTREGARSE",amar_es_entregarse_traditional,55U43231D665U4323166,Spanish,"canción tradicional de México","canción tradicional de México"
"De ti yo recibo","De ti yo recibo, a ti te doy",de_ti_yo_recibo,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,43,"De ti yo recibo",,"Nathan Segal (estadouidense, n. 1948); Lilia Cuervo (colombiana, n. 1937)","Nathan Segal (estadouidense, n. 1948)",,RABBI,rabbi_segal,5335443243211322,Spanish,,
"Vienen con alegría","Vienen trayendo la esperanza",vienen_trayendo_la_esperanza,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,64,"Vienen con alegría","Vienen con alegría, Señor","Cesario Gabaráin (español, 1936-1991)","Gildardo Suárez Bernal (colombiano, n. 1967); Cesario Gabaráin (español, 1936-1991)",,"VIENEN CON ALEGRÍA",vienen_con_alegria_gabarain,115123321512332,Spanish,,
"Cantemos ¡sí!","Canta al poder de la fe interior",cantemos_isi_canta_al_poder_de_la_fe,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,69,"Cantemos ¡sí!",,"anónimo; Lilia Cuervo (colombiana, n. 1937)",anónimo,,ROBESON,robeson_16531,1161651611161,Spanish,,
"De todos bajo el gran sol","De todos bajo el gran sol",de_todos_bajo_el_gran_sol,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,70,"De todos bajo el gran sol",,"Isaac Watts (inglés, 1674-1748); anónimo",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,Spanish,,"Salterio de Ginebra (1551)"
"Unidos en el misterio","Unidos en el misterio de la hora",unidos_en_el_misterio_de_la_hora,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,71,"Unidos en el misterio",,"Philip A. Porter (estadounidense, n. 1953); Gaylord E. Smith (estadounidense, n. 1939","Philip A. Porter (estadounidense, n. 1953)",,"GATHERING CHANT",gathering_chant_porter,17171332715454321717,Spanish,,
"Día ya es","Día ya es",dia_ya_es_noche_se_fue,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,74,"Día ya es",,"Gaylord E. Smith, (estadounidense, n. 1939",,,MOORE,sing_and_rejoice_bradbury,127134235555425,Spanish,"canon tradicional","canon tradicional"
"¿A quién iremos, Señor? (To Whom, O Lord, Shall We Go)","Con este pueblo quiero aprender (With your disciples I understand)",con_este_pueblo_quiero_aprender,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,118,"¿A quién iremos, Señor? (To Whom, O Lord, Shall We Go)","¿A quién iremos, Señor a quién iremos? (To whom, O Lord, shall we go; to whom, Lord Jesus?)","Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"A QUIÉN IREMOS",con_este_pueblo_quiero_apre_traditional,5U3231D6556565U11111,"English; Spanish",Tradicional,Tradicional
"¡Oh Padre que bendices!","Oh Padre que bendices",o_padre_que_bendices,"El Himnario",EH1998,210,"¡Oh Padre que bendices!",,"Lorenzo Álvarez","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,Spanish,,
"¡Oh Padre que bendices!","Oh Padre que bendices",o_padre_que_bendices,"El Himnario Presbiteriano",EHP1999,210,"¡Oh Padre que bendices!",,"Lorenzo Álvarez","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,Spanish,,
"¡Suelta la alegría!","¡Suelta la alegría, suelta!",suelta_la_alegria_suelta,"El Himnario Presbiteriano",EHP1999,213,"¡Suelta la alegría!",,"Eseario Sosa Rodríguez","Eseario Sosa Rodríguez",Irregular,"SUELTA LA ALEGRÍA",suelta_la_alegria_sosarodriguez,3556656535566565355,Spanish,,
"Juntos cual hermanos","Un largo caminar",un_largo_caminar,"El Himnario Presbiteriano",EHP1999,214,"Juntos cual hermanos","Juntos cual hermanos","Cesáreo Gabaráin","Skinner Chávez-Melo",,"MY LORD WHAT A MORNING",youll_hear_the_trumpet_sound_spiritual,33231155342265334211,Spanish,,"Espiritual áfrico-americano"
"Ni oriente ni occidente","Ni oriente ni occidente",oriente_ni_occidente_hay,"El Himnario Presbiteriano",EHP1999,215,"Ni oriente ni occidente",,"John Oxenham; J.R. de Balloch","Harry T. Burleigh",8.6.8.6,MCKEE,mckee,155557765611511,Spanish,,"Melodía folclórica norteamericana"
"Muchos resplendores","Muchos resplandores, sólo una luz",muchos_resplandores_solo_una_luz,"El Himnario Presbiteriano",EHP1999,216,"Muchos resplendores",,"Anders Frostenson; Pablo D. Sosa","Olle Widestrand; Skinner Chávez-Melo",Irregular,TJÄNSTERNA,tjansterna_widestrand,123455432144334,Spanish,,
"Mirad cuán bueno es","Mirad cuán bueno es",mirad_cuan_bueno_es,"El Himnario Presbiteriano",EHP1999,217,"Mirad cuán bueno es",,,"Leslie M. Gómez",Irregular,ARMONIA,armonia_cordero,555356666664677,Spanish,"Basado en el Salmo 133:1, 3",
"Miren qué bueno","Miren qué bueno es cuando los creyentes están juntos",miren_que_bueno_es_cuando_los,"El Himnario Presbiteriano",EHP1999,218,"Miren qué bueno","Miren qué bueno","Pablo D. Sosa","Pablo D. Sosa",,"MIREN QUÉ BUENO",miren_que_bueno_sosa,511642553511642,Spanish,,
