displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At the Settlement of a Church; or, The Ordination of a Minister","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,235,"At the Settlement of a Church; or, The Ordination of a Minister",,,,,,,,English,,
"At the Settlement of a Church; or, The Ordination of a Minister","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,235,"At the Settlement of a Church; or, The Ordination of a Minister",,,,,,,,English,,
"At the Settlement of a Church; or, The Ordination of a Minister","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,250,"At the Settlement of a Church; or, The Ordination of a Minister",,,,,,,,English,,
"At the Settlement of a Church; or, The Ordination of a Minister","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,250,"At the Settlement of a Church; or, The Ordination of a Minister",,,,,,,,English,,
"A Church established","No sleep nor slumber to his eyes",no_sleep_nor_slumber_to_his_eyes,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,236a,"A Church established",,,,,,,,English,,
"A Church Established","No sleep nor slumber to his eyes",no_sleep_nor_slumber_to_his_eyes,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,236a,"A Church Established",,,,,,,,English,,
"A Church established","No sleep nor slumber to his eyes",no_sleep_nor_slumber_to_his_eyes,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,251,"A Church established",,,,,,,,English,,
"A Church established","No sleep nor slumber to his eyes",no_sleep_nor_slumber_to_his_eyes,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,251,"A Church established",,,,,,,,English,,
"Psalm 132","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.301,"Psalm 132",,"Isaac Watts",,8.8.8.8,,,,English,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P132a,,,,,,,,,English,,
"At the Settlement of a Church; or, The Ordination of a Minster","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,244b,"At the Settlement of a Church; or, The Ordination of a Minster",,,,,,,,English,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"The Psalms and Hymns of Dr. Watts",PHDW1835,478,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 132","No sleep nor slumber to his eyes",no_sleep_nor_slumber_to_his_eyes,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.302,"Psalm 132",,"Isaac Watts",,8.6.8.6,,,,English,,
"When Isr'el, freed from Pharaoh's Hand","When Isr'el, freed from Pharaoh's Hand",when_israel_freed_from_pharoahs_hand,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P114,,,,,,,,,English,,
"No Sleep nor Slumber to his Eyes","No Sleep nor Slumber to his Eyes",no_sleep_nor_slumber_to_his_eyes,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P132b,,,,,,,,,English,,
"Miracles attending Israel's Journey","When Isr'el, freed from Pharaoh's Hand",when_israel_freed_from_pharoahs_hand,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,207a,"Miracles attending Israel's Journey",,,,,,,,English,,
"A Church established","No Sleep nor Slumber to his Eyes",no_sleep_nor_slumber_to_his_eyes,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,245,"A Church established",,,,,,,,English,,
"No sleep nor slumber to his eyes","No sleep nor slumber to his eyes",no_sleep_nor_slumber_to_his_eyes,"The Psalms and Hymns of Dr. Watts",PHDW1835,477,,,"Isaac Watts",,8.6.8.6,,,,English,,
