displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Pilgrim's Song","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCI,"The Pilgrim's Song",,,,,,,,English,,
"The pilgrims' song","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"Hymnal of the Methodist Episcopal Church",HMEC1891,720,"The pilgrims' song",,"John Cennick",,7,,,,English,,
"We, O Lord, are little pilgrims","We, O Lord, are little pilgrims",we_o_lord_are_little_pilgrims,"Carmina for the Sunday School and Social Worship",C4SS1894,154,,,Anon.,"John Stainer (1840- )",,"[We, O Lord, are little pilgrims]",we_o_lord_are_little_pilgrim_stainer,543212751233,English,,
"Strangers and Pilgrims","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,280,"Strangers and Pilgrims",,"Mrs. Mary S. B. Dana (1810— )",,,DANA,im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,387,,,"Rev. George Crabbe (1754-1832)","Jacques Blumenthal (1829- )",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,397,,,"Rev. John Mason Neale (1818-1866)","Joseph Perry Holbrook (1872- )",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,406,,,"Sir Edward Denny (1796- )",,,,,,English,,
"Erwählet, ihr kinder der erden, den dunst","Erwählet, ihr kinder der erden, den dunst",erwahlet_ihr_kinder_der_erden_den_dunst,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,695,,,,,,,,,German,,
"O du finstres land voll plage","O du finstres land voll plage",o_du_finstres_land_voll_plage,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,696,,,,,,,,,German,,
"Rise, my Soul","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"Songs of Praise with Tunes",SoPT1889,304,"Rise, my Soul",,"Rev. Robert Seagrave (1693— )","James Nares (1715-1783)",,AMSTERDAM,amsterdam_foundery,151232345654321,,,
"Rise, my Soul","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,274,"Rise, my Soul",,"Rev. Robert Seagrave (1693— )","James Nares (1715-1783)",,AMSTERDAM,amsterdam_foundery,151232345654321,English,,
"Jesu, allerliebster bruder","Jesu, allerliebster bruder",jesu_allerliebster_bruder,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,697,,,,,,,,,German,,
"On our Way to God","To Canaan's sacred bound we haste with songs of joy",to_canaans_sacred_bound_we_haste_with_so,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,266,"On our Way to God","Hallelujah, hallelujah, we are on our way to God","Rev. Thomas Kelly (1769-1835)","Sir Arthur Sullivan (1842— )",,PILGRIMAGE,pilgrimage_sullivan,51712334433223345432,English,,
"Glory begun","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Songs of Praise with Tunes",SoPT1889,23,"Glory begun",,"Isaac Watts (1674-1748)","Samuel Stanley (1767-1822)",,SHIRLAND,shirland_stanley,12342571172546545133,,,
"Travelling Home","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Songs of Praise with Tunes",SoPT1889,300,"Travelling Home",,"John Cennick (1717-1755)","Johann Rudolph Ahle (1625-1673)",7,NUREMBURG,nuremberg_ahle,31253121111232155,,,
"He leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Songs of Praise with Tunes",SoPT1889,307,"He leadeth Me","He leadeth me, he leadeth me","Rev. Joseph H. Gilmore","Felix Mendelssohn-Bartholdy (1800-1847)",Irregular,PRINCETON,princeton_mendelssohn,5433176623465311,,,
"Heaven is my home","I'm but a stranger here",im_but_a_stranger_here,"Songs of Praise with Tunes",SoPT1889,310,"Heaven is my home",,"Thomas Rawson Taylor (1807-1836)","Arthur Sullivan (1842— )",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,,,
"Blessed are the sons of God","Blessed are the sons of God",blessed_are_the_sons_of_god,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,388,,,"Rev. Joseph Humphreys (1720- )",,,,,,English,,
"Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,389,,,"Rev. John Cennick (1717-1755)","Johann Rudolph Ahle (1625-1673)",,NUREMBURG,nuremberg_ahle,31253121111232155,English,,
"Oft in sorrow, oft in woe","Oft in sorrow, oft in woe",oft_in_danger_oft_in_woe,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,390,,,"Henry Kirke White, 1785-1806",,,,,,English,,
"Faint not, Christian, though the road","Faint not, Christian, though the road",faint_not_christian_though_the_road,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,391,,,"Rev. James Harrington Evans (1785-1840)",,,,,,English,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,392,,,"James Edmeston (1791-1867)","Friedrich Filitz (1804-1860)",,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,393,,,"Miss Dorothy Ann Thrupp (1779-1847)","William Batchelder Bradbury (1816-1868)",,SHEPHERD,bradbury_bradbury,33323451532346543333,English,,
"Safe across the waters","Safe across the waters",safe_across_the_waters,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,394,,,"Rev. Horatius Bonar (1808- )","Henry Smart (1812-1879)",,SALEM,sion_smart,553215112535532,English,,
"Jesus still lead on","Jesus still lead on",jesus_still_lead_on,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,395,,,"Miss Jane Borthwick (1825- ); Nicolaus Ludwig Zinzendorf (1700-1760)",,,GUIDE,fatherland_burnap,5121231221235,English,,"American melody"
"Jesus, who can be","Jesus, who can be",jesus_who_can_be_once_compared_with_thee,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,396,,,"Rev. John Gambold (1711-1771); Rev. Johann Anastasius Freylinghausen (1670-1739)","Leicester Darwall (1813- )",,"ST. HUBERT",st_hubert_darwall,556653312323423,English,,
"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,398,,,"Thomas Hastings (1784-1872)",,,AUTUMN,autumn_barthelemon,123216531232352,English,,"Spanish Melody"
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,399,,,"Rev. Peter Williams (1719-1796); Rev. William Williams (1717-1791)","Joseph Perry Holbrook (1872- )",,SEGUR,segur_holbrook,531721653345225,English,,
"To Canaan's sacred bound","To Canaan's sacred bound",to_canaans_sacred_bound_we_haste_with_so,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,400,,,"Rev. Thomas Kelly (1769-1855)","Sir Arthur Sullivan (1842- )",,PILGRIMAGE,pilgrimage_sullivan,51712334433223345432,English,,
"This is the day of toil","This is the day of toil",this_is_the_day_of_toil,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,401,,,"Rev. Horatius Bonar (1808- )",,,,,,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,402,,,"Rev. Philip Doddridge (1702-1751); Michael Bruce (1746-1767)","Rev. Charles Hutchison",,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"Forth to the land of promise bound","Forth to the land of promise bound",forth_to_the_land_of_promise_bound,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,403,,,"Rev. Henry Alford (1810-1871)","Edward John Hopkins (1818- )",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Sing, ye redeemed of the Lord","Sing, ye redeemed of the Lord",sing_ye_redeemed_of_the_lord,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,404,,,"Rev. Philip Doddridge (1702-1751)",,,,,,English,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,405,,,"Rev. Isaac Watts (1674-1748)","Joseph Perry Holbrook (1872- )",,CLINTON,clinton_holbrook,332151233443523,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,407,,,"Rev. John Henry Newman (1801- )","Rev. John Bacchus Dykes (1823-1876)",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,408,,,"Augustus Montague Toplady (1740-1778)","Lowell Mason (1792-1872)",,OLMUTZ,olmutz_mason,565121171665565,English,,Gregorian
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,409,,,"Rev. Robert Seagrave (1693- )","James Nares (1715-1783)",,AMSTERDAM,amsterdam_foundery,151232345654321,English,,"German Choral"
"Time is winging us away","Time is winging us away",time_is_winging_us_away,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,410,,,"John Burton, 1773-1822",,,,,,English,,
"We are on our journey home","We are on our journey home",we_are_on_our_journey_home_where_christ_,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,411,,,"Rev. Charles Beecher (1819- )",,,"NEW JERUSALEM",mt_blanc_beecher,55111117133332345565,English,,"Old English Melody"
"Breast the wave Christian","Breast the wave Christian",breast_the_wave_christian,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,412,,,"Joseph Stammers (1801- )","Uzziah Christopher Burnap (1834- )",,SCHELL,schell_burnap,17125321255311656722,English,,
"My feet are worn and weary with the march","My feet are worn and weary with the march",my_feet_are_worn_and_weary_with_the_marc,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,413,,,"Mrs. Sarah Roberts Boyle (1812-1869)","James Langran (1835- )",,LANGRAN,langran_langran,312354332133252,English,,
"Sweet is thy mercy, Lord","Sweet is thy mercy, Lord",sweet_is_thy_mercy_lord,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,414,,,"Rev. John Samuel Bewley Monsell (1811-1875)","William Winn (1828- )",,WINN,barnbys_hymnary_tune_525_winn,56712354321771233,English,,
"O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,415,,,"Rev. John Wesley (1703-1791); Gerhard Tersteegen (1697-1769)","Felix Mendelssohn-Bartholdy (1809-1847)",,ASAPH,asaph_mendelssohn,51712342543171234323,English,,
"Glory Begun","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,21,"Glory Begun",,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Carmina for the Sunday School and Social Worship",C4SS1894,152,,,"Rev. John Ernest Bode (1816-1874)","Rev. Herbert B. Turner (1852- )",,RICHARDS,richards_turner,1354211653232,English,,
"The world looks very beautiful","The world looks very beautiful",the_world_looks_very_beautiful,"Carmina for the Sunday School and Social Worship",C4SS1894,153,,,"Miss Anna Warner (1822- )","F. C. Maker (1844- )",,CLIFTONVILLE,cliftonville_maker,35555715535432,English,,
"Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Carmina for the Sunday School and Social Worship",C4SS1894,155,,,"Rev. John Henry Newman (1801-1890)","Rev. John Bacchus Dykes (1823-1876)",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Carmina for the Sunday School and Social Worship",C4SS1894,156,,,Anon.,"Edward John Hopkins (1818- )",,WILDERSMOUTH,wildersmouth_hopkins,123323543211223,English,,
"Breast the wave Christian","Breast the wave Christian",breast_the_wave_christian,"Carmina for the Sunday School and Social Worship",C4SS1894,157,,,"John Stammers (1801-1885)","Uzziah Christopher Burnap (1834- )",,SCHELL,schell_burnap,17125321255311656722,English,,
"I'm but a stranger here","I'm but a stranger here",im_but_a_stranger_here,"Carmina for the Sunday School and Social Worship",C4SS1894,158,,,"Rev. Thomas Rawson Taylor (1807-1835)","Sir. Arthur Sullivan (18442- )",,"HEAVEN IS MY HOME",st_edmund_sullivan,1111725565533325,English,,
