displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For protection in pestilence","In grief and fear to thee, O Lord",in_grief_and_fear_to_thee_o_lord,"Hymnal of the Methodist Episcopal Church",HMEC1891,1095,"For protection in pestilence",,"William Bullock",,8.6.8.6,,,,English,,
"Safety in public Diseases and Dangers","He that hath made his refuge God",he_that_hath_made_his_refuge_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,159b,"Safety in public Diseases and Dangers",,,,,,,,English,,
"Safety in public Diseases and Dangers","He that hath made his refuge God",he_that_hath_made_his_refuge_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,159b,"Safety in public Diseases and Dangers",,,,,,,,English,,
"Safety in public Diseases and Dangers","He that hath made his refuge God",he_that_hath_made_his_refuge_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,170,"Safety in public Diseases and Dangers",,,,,,,,English,,
"Safety in public Diseases and Dangers","He that hath made his refuge God",he_that_hath_made_his_refuge_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,170,"Safety in public Diseases and Dangers",,,,,,,,English,,
"Psalm 91  Part 1","He that hath made his refuge God",he_that_hath_made_his_refuge_god,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.195,"Psalm 91  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"He that hath made his Refuge GOD","He that hath made his Refuge GOD",he_that_hath_made_his_refuge_god,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P91a,,,,,,,,,English,,
"Protection from Death, Guard of Angels, Victory and Deliverance","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,161,"Protection from Death, Guard of Angels, Victory and Deliverance",,,,,,,,English,,
"Protection from Death, Guard of Angels, Victory and Deliverance","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,161,"Protection from Death, Guard of Angels, Victory and Deliverance",,,,,,,,English,,
"Safety in public Diseases and Dangers","He that hath made his Refuge GOD",he_that_hath_made_his_refuge_god,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,162,"Safety in public Diseases and Dangers",,,,,,,,English,,
"Protection from Death, Guard of Angels, Victory and Deliverance","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,171,"Protection from Death, Guard of Angels, Victory and Deliverance",,,,,,,,English,,
"Protection from Death, Guard of Angels, Victory and Deliverance","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,171,"Protection from Death, Guard of Angels, Victory and Deliverance",,,,,,,,English,,
"Psalm 91  Part 2","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.196,"Psalm 91  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,34,"Evening Blessing",,"James Edmeston (1791-1876)","Rev. Darius Eliot Jones (1815-1851)",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Songs of Praise with Tunes",SoPT1889,39,"Evening Blessing",,"James Edmeston (1791-1867)","Rev. Darius Eliot Jones (1815-1881)",,STOCKWELL,stockwell_jones,15517121713243211553,,,
"Ye Sons of Men, a feeble Race","Ye Sons of Men, a feeble Race",ye_sons_of_men_a_feeble_race,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P91b,,,,,,,,,English,,
"Christ's Suffering and Glory","Now for a tune of lofty praise",now_for_a_tune_of_lofty_praise,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,148,"Christ's Suffering and Glory",,,,8.8.8.8,,,,English,,
"The Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,149,"The Rock of Ages",,,,,,,,English,,
"Protection from Death, Guard of Angels, Victory an dDeliverance","Ye Sons of Men, a feeble Race",ye_sons_of_men_a_feeble_race,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,163,"Protection from Death, Guard of Angels, Victory an dDeliverance",,,,,,,,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,198,,,"Edward H. Plumptre","A. A. Wild","8.6.8.6 D",BEAUFORT,beaufort_wild,32343321545765,English,,
"Call Jehovah thy Salvation","Call Jehovah thy Salvation",call_jehovah_thy_salvation,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,516,,,"James Montgomery",,"8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,"Psalm xiii in the Genevan Psalter, 1551 (arr.)"
"Sing hallelujah! sing","Sing hallelujah! sing",sing_hallelujah_sing_glory_to_god_alone,"Book of Worship (Rev. ed.)",BW1870,542,,,,,,,,,English,,
"Herr, heiliger, gerechter Gott!","Herr, heiliger, gerechter Gott!",herr_heiliger_gerechter_gott,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,717,,,,,,,,,German,,
"He that doth in the secret place","He that doth in the secret place",he_that_doth_in_the_secret_place,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,750,,,,,,,,,,,
"Strong to heal and save","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Hymnal of the Methodist Episcopal Church",HMEC1891,1099,"Strong to heal and save",,"Edward H. Plumptre",,8.6.8.6,,,,English,,
"National Fast","See, gracious God, before thy throne",see_gracious_god_before_thy_throne,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1283,"National Fast",,Steele,,,,,,,,
"Dread Jehovah, God of nations","Dread Jehovah, God of nations",dread_jehovah_god_of_nations,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1290,,,,,,,,,,,
"See, gracious God, before thy throne","See, gracious God, before thy throne",see_gracious_god_before_thy_throne,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1317,,,,,8.6.8.6,,,,,,
"See, gracious God, before thy throne","See, gracious God, before thy throne",see_gracious_god_before_thy_throne,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1317,,,,,,,,,,,
"Why, O God! thy people spurn?","Why, O God! thy people spurn?",why_o_god_thy_people_spurn,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1332,,,,,,,,,,,
"Why, O God! thy people spurn?","Why, O God! thy people spurn?",why_o_god_thy_people_spurn,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1332,,,,,,,,,,,
"Lord, from thy blesséd throne","Lord, from thy blesséd throne",lord_from_thy_blessed_throne,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1338,,,,,,,,,,,
"Lord, from thy blesséd throne","Lord, from thy blesséd throne",lord_from_thy_blessed_throne,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1338,,,,,,,,,,,
