displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Incarnation and Sacrifice of Christ","Thus saith the Lord, your work is vain",thus_saith_the_lord_your_work_is_vain,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,72b,"The Incarnation and Sacrifice of Christ",,,,,,,,English,,
"The Incarnation and Sacrifice of Christ","Thus saith the Lord, your work is vain",thus_saith_the_lord_your_work_is_vain,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,72b,"The Incarnation and Sacrifice of Christ",,,,,,,,English,,
"The Incarnation and Sacrifice of Christ","Thus saith the Lord, your work is vain",thus_saith_the_lord_your_work_is_vain,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,78b,"The Incarnation and Sacrifice of Christ",,,,,,,,English,,
"The Incarnation and Sacrifice of Christ","Thus saith the Lord, your work is vain",thus_saith_the_lord_your_work_is_vain,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,78b,"The Incarnation and Sacrifice of Christ",,,,,,,,English,,
"The Incarnation of Christ","Mortals, awake, with angels join",mortals_awake_with_angels_join,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXXIX,"The Incarnation of Christ",,Medley,,8.6.8.6,,,,English,,
"Praise for the Incarnation","Sweeter sounds than music knows",sweeter_sounds_than_music_knows,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XXXIV,"Praise for the Incarnation",,,,,,,,English,,
"Praise for the Incarnation","Sweeter sounds than music knows",sweeter_sounds_than_music_knows,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,XXXIV,"Praise for the Incarnation",,,,,,,,English,,
"Christ our Sacrifice","The wonders, Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,73,"Christ our Sacrifice",,,,,,,,English,,
"""Glory to God in the highest""","At the birth of Christ our King",at_the_birth_of_christ_our_king,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,518,"""Glory to God in the highest""",,"W. Gadsby",,,,,,English,,
"A Song of Deliverance from great Distress","I waited patient for the Lord",i_waited_patient_for_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,72a,"A Song of Deliverance from great Distress",,,,,,,,English,,
"Christ our Sacrifice","The wonders, Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,73,"Christ our Sacrifice",,,,,,,,English,,
"Christ our Sacrifice","The wonders, Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,79,"Christ our Sacrifice",,,,,,,,English,,
"Christ our Sacrifice","The wonders, Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,79,"Christ our Sacrifice",,,,,,,,English,,
"A Song of Deliverance from great Distress","I waited patient for the Lord",i_waited_patient_for_the_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,72a,"A Song of Deliverance from great Distress",,,,,,,,English,,
"A Song of Deliverance from great Distress","I waited patient for the Lord",i_waited_patient_for_the_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,78a,"A Song of Deliverance from great Distress",,,,,,,,English,,
"A Song of Deliverance from great Distress","I waited patient for the Lord",i_waited_patient_for_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,78a,"A Song of Deliverance from great Distress",,,,,,,,English,,
"The Incarnation","Awake, awake the sacred song",awake_awake_the_sacred_song,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXXXI,"The Incarnation",,Steele,,8.6.8.6,,,,English,,
"The Incarnate God","Let earth and heaven combine",let_earth_and_heaven_combine_angels_and_,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,37,"The Incarnate God",,,,,,,,English,,
"Come, Thou Saviour of Our Race","Come, Thou Saviour of our race",come_thou_savior_of_our_race_choicest_gi,"The Hymnal and Order of Service",HOoS1926,23,"Come, Thou Saviour of Our Race",,"Martin Luther; Ambrose, (340-397); Wm. R. Reynolds","Henri Abraham Cesar Malan",7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"The Incarnation of Jesus","When God would prove his love",when_god_would_prove_his_love,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CII,"The Incarnation of Jesus",,"John Murray",,Irregular,,,,English,,
"Come Hither, Ye Faithful, Triumphantly Sing!","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"The Hymnal and Order of Service",HOoS1926,33,"Come Hither, Ye Faithful, Triumphantly Sing!",,,,11.11.11.11,"ADESTE FIDELES (PORTUGUESE HYMN)",adeste_fideles_wade,115125532343211,English,"From the Latin of the XVII century.","John F. Wade's Cantus Diversi, 1751"
"Christ's Nativity","Hark! the herald angles sing",hark_the_herald_angels_sing_glory_to,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,36,"Christ's Nativity",,"J. W.; C. W.",,,,,,English,,
"Rejoice, Rejoice, Ye Christians","Rejoice, rejoice, ye Christians",rejoice_rejoice_ye_christians,"The Hymnal and Order of Service",HOoS1926,24,"Rejoice, Rejoice, Ye Christians",,"Miss Catherine Winkworth","Melchior Teschner","7.6.7.6 D","VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,"Magdeburg Geistliche Lieder, 1540",
"How shall I meet my Saviour?","How shall I meet my Saviour?",how_shall_i_meet_my_savior,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,3,,,,,,,,,English,,
"Triumph, Ye Heavens!","Triumph, ye heavens! rejoice ye with high adoration!",triumph_ye_heavens_rejoice_ye_with_high_,"The Hymnal and Order of Service",HOoS1926,37,"Triumph, Ye Heavens!",,"Gerhard Tersteegen",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Stralsund Gesangbuch, 1665. Present form since 1708"
Praise,"Awake, awake the sacred song",awake_awake_the_sacred_song,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CVII,Praise,,Steele,,8.6.8.6,,,,English,,
"Behold the Grace appears","Behold the Grace appears",behold_the_grace_appears,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.III,,,,,,,,,English,,
"The Song of the Angels","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXXX,"The Song of the Angels",,"J. C. W.",,,,,,English,,
"You Appeared, O Christ","You appeared, O Christ",you_appeared_o_christ,"Singing the New Testament",SNT2008,209,"You Appeared, O Christ","Alleluia, alleluia","James Quinn, SJ","Emily R. Brink","5.4.5.4 with refrain","[You Appeared, O Christ]",you_appeared_o_christ,,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,333,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,"TRINITY (ITALIAN HYMN)",italian_hymn_giardini,531217112345432,English,,
"Praise to the Redeemer","Mighty God, while angels bless thee",mighty_god_while_angels_bless_thee,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXXXII,"Praise to the Redeemer",,Robinson,,8.7,,,,English,,
"Christ, found in Fashion as a Man","What condescending grace and love",what_condescending_grace_and_love,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CIV,"Christ, found in Fashion as a Man",,Peacock,,8.6.8.6,,,,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,343a,,,"John Henry Newman","Richard Runciman Terry",8.6.8.6,NEWMAN,billing_terry,135165233317655,,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,343b,,,"John Henry Newman","John B. Dykes",8.6.8.6,GERONTIUS,gerontius_dykes,332151353211116,,,
"O love, how deep, how broad, how high","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,344,,,"Benjamin Webb",,8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,,"Latin, 15th cent.",
"God Manifest in Flesh","See, O my soul, with wonder see",see_o_my_soul_with_wonder_see,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CI,"God Manifest in Flesh",,"James Relly",,8.6.8.6,,,,English,,
"""Jesus""","Behold! the grace appears",behold_the_grace_appears,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,38,"""Jesus""",,Watts,,6.6.8.6,,,,English,,
"""Bethlehem""","Come, ye redeemed of the Lord",come_ye_redeemed_of_the_lord_your,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,39,"""Bethlehem""",,Hart,,8.6.8.6,,,,English,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,566a,,,"Cecil Frances Alexander","William Sidell Chester",8.7.8.7,CHESTER,chester_chester,5556716655556,,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,566b,,,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,,,
"The great Creator of the worlds","The great Creator of the worlds",the_great_creator_of_the_worlds,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,298a,,,"F. Bland Tucker","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,,"<cite>From Epistle to Diognetus</cite> c. 150",
"The great Creator of the worlds","The great Creator of the worlds",the_great_creator_of_the_worlds,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,298b,,,"F.  Bland Tucker","Franklin Glynn",8.6.8.6,SCARBOROUGH,scarborough_glynn,246561656462765,,"<cite>From Epistle to Diognetus</cite> c. 150",
"Jehovah who should come","How strange the tidings, how profound!",how_strange_the_tidings_how_profound,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CVI,"Jehovah who should come",,"John Relly",,8.6.8.6,,,,English,,
"The Word made Flesh","Mortals awake, with Angels join",mortals_awake_with_angels_join,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CIII,"The Word made Flesh",,Medley,,,,,,English,,
"The Glory of the Lord revealed","The Lord is come, the heav'ns proclaim",the_lord_is_come_the_heavens_proclaim,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CV,"The Glory of the Lord revealed",,Watts,,,,,,English,,
"Our Souls shall magnify the Lord","Our Souls shall magnify the Lord",our_souls_shall_magnify_the_lord_in_god,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.LX,,,,,,,,,English,,
"Now the Savior comes indeed","Now the Savior comes indeed",now_the_savior_comes_indeed,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,1,,,,,,"[Now the Saviour comes indeed]",nun_komm_der_heiden_heiland_luther,11732121134345334534,English,,
"""And the Word was made flesh""","How blest is the season at which we appear",how_blest_is_the_season_at_which,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,40,"""And the Word was made flesh""",,Hart,,11.11.11.11,,,,English,,
"My God, my Creator, the heavens did bow","My God, my Creator, the heavens did bow",my_god_my_creator_the_heavens_did_bow,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,41,,,,,11.11.11.11,,,,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal and Order of Service",HOoS1926,34,"Hark! the Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn-Bartholdy","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,"From a Cantata; ""Gott ist Licht."""
