displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fountain of All Revelation","Fountain of all revelation",fountain_of_all_revelation,"Community of Christ Sings",CoCS2013,67,"Fountain of All Revelation",,"Deam Ferris, 1912-1993","Franklyn S. Weddle, 1905-1992; Evan A. Fry, 1902-1959","8.7.8.7 D",LESLIE,leslie_weddle_fry,17651433235143231765,English,,
"Fountain of All Revelation","Fountain of all revelation",fountain_of_all_revelation,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,298,"Fountain of All Revelation",,"Deam Ferris, 1912 -","Franklyn S. Weddle, 1905 -; Evan A. Fry, 1902-1959",,LESLIE,leslie_weddle_fry,17651433235143231765,English,,
"By Revelation Called of God","By revelation called of God",by_revelation_called_of_god,"Community of Christ Sings",CoCS2013,536,"By Revelation Called of God",,"Evan A. Fry, 1902-1959","Gioacchino A. Rossini, 1792-1868",8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Arr.: Henry W. Greatorex's <cite>Collection of Church Music</cite>, 1851"
"Fountain of all revelation","Fountain of all revelation",fountain_of_all_revelation,"The Hymnal",H1956,290,,,"Deam Ferris","Franklyn S. Weddle; Evan A. Fry",,LESLIE,leslie_weddle_fry,17651433235143231765,,,
"By revelation called of God","By revelation called of God",by_revelation_called_of_god,"The Hymnal",H1956,254,,,"Evan A. Fry","G. A. Rossini, 1792-1868",,MANOAH,manoah_greatorex,12321776623432117532,,,
"In the Darkness Shines the Splendour","In the darkness shines the splendour",in_the_darkness_shines_the_splendor,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,92,"In the Darkness Shines the Splendour",,"Bernadette Gasslein","Henry John Gauntlett; Arthur Henry Mann",8.7.8.7.8.8,IRBY,irby_gauntlett,571117122113533,,,
"Glory, glory, glory, praise and adoration!","Glory, glory, glory, praise and adoration!",glory_glory_glory_praise_and_adoration,Hymns,WLJI1966,2,,,"S. McCallum","E. Carren",12.13.12.10,"[Glory, glory, glory, praise and adoration!] (Carren)",glory_glory_glory_praise_and_adoration_c,,English,,
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Hymns for Today's Church (2nd ed.)",HTC,21,,,"W. C. Smith (1824-1908)","Douglas Guest (born 1916); Douglas Guest (born 1916)",11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh hymn melody 1839"
"Word before the world began","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Hymns for Today's Church (2nd ed.)",HTC,98b,,"Word before the world began","C. Wordsworth (1807-1885)","G. J. Elvey (1816-1893)","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Word before the world began","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Hymns for Today's Church (2nd ed.)",HTC,98a,,"Word before the world began","C. Wordsworth (1807-1885)","C. Steggall (1826-1905)","7.7.7.7 D","ST. EDMUND",st_edmund_steggall,35231656123222,English,,
"Lord Jesus, once you spoke to men","Lord Jesus, once you spoke to men",lord_jesus_once_you_spoke_to_men,"Hymns for Today's Church (2nd ed.)",HTC,112,,,"H. C. A. Gaunt (1902-1983)",,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<i>Musikalisches Handbuch</i> Hamburg 1690"
"Speak, Lord, in the stillness","Speak, Lord, in the stillness",speak_lord_in_the_stillness,"Hymns for Today's Church (2nd ed.)",HTC,253,,,"Emily M. Crawford (1864-1927)","H. Green (1871-1930)",6.5.6.5,QUIETUDE,quietude_green,11265333445115566534,English,,
"Thanks to God whose word was spoken","Thanks to God whose word was spoken",thanks_to_god_whose_word_was_spoken,"Hymns for Today's Church (2nd ed.)",HTC,255a,,,"R. T. Brooks (born 1918)","Philip Humphreys (born 1935)",8.7.8.7.4.7,PORCHESTER,porchester_humphreys,,English,,
"Thanks to God whose word was spoken","Thanks to God whose word was spoken",thanks_to_god_whose_word_was_spoken,"Hymns for Today's Church (2nd ed.)",HTC,255b,,,"R. T. Brooks (born 1918)","G. C. Martin (1844-1916)",8.7.8.7.8.7,"ST. HELEN",st_helen_martin,111D36532116556755,English,,
"We'll sing and we'll shout with the armies of heaven","The Spirit of God like a fire is burning",the_spirit_of_god_like_a_fire_is_burning,"The Hymnal",H1956,283,,"We'll sing and we'll shout with the armies of heaven","W. W. Phelps, 1792-1872",,,PARACLETE,paraclete_51223,51223211765654351325,,,"English Tune"
"Ye wondering nations, now give ear","Ye wondering nations, now give ear",ye_wondering_nations_now_give_ear,"The Hymnal",H1956,286,,,,"Franklyn S. Weddle",,"ANGEL’S CRY",ye_wondering_nations_weddle,51175665321432511,,"European Edition, 1840",
"Afar in old Judea","Afar in old Judea",afar_in_old_judea,"The Hymnal",H1956,287,,,"Roy A. Cheville","Alexander Ewing, 1830-1895",,EWING,ewing_ewing,121432135175665332,,,
"A voice commissioned from on high!","When earth in bondage long had lain",when_earth_in_bondage_long_had_hast_lain,"The Hymnal",H1956,288,,"A voice commissioned from on high!","P. P. Pratt, 1807-1857","Rev. George Coles, 1792-1858",,"DUANE STREET",duane_street_coles,513312442317125,,,
"Hark, ye mortals, hark, be still!","Hark, ye mortals, hark, be still!",hark_ye_mortals_list_be_still,"The Hymnal",H1956,289,,,"P. P. Pratt, 1807-1857",,,AZUBA,azuba_11151,11151233212321234,,,"Arr. from English Melody"
"We thank thee, O God, for a prophet","We thank thee, O God, for a prophet",we_thank_thee_o_god_for_a_prophet,"The Hymnal",H1956,291,,,"William Fowler, 1830-1865","Mrs. Norton",,PROPHET,prophet_norton,12332123453123333532,,,
"The Lord hath yet more light and truth","We limit not the truth of God",we_limit_not_the_truth_of_god,"The Hymnal",H1956,292,,"The Lord hath yet more light and truth","G. Rawson, 1807-1889","Louise Hills Lewis, 1887-1948",,HILLS,hills_lewis,533445117617653434,,,
"Praise to the living God!","Praise to the living God!",the_god_of_abraham_praise_all_praised_be,"The Hymnal",H1956,293,,,"F. Henry Edwards","Meyer Lyon, 1751-1797",,LEONI,leoni_hebrew_5123453456752,512345345675234,,"Based on a fourteenth century yigdal","Traditional Melody"
"What a glorious thing to be","What a glorious thing to be",what_a_glorious_thing_to_be,"The Hymnal",H1956,294,,,"Carrie (Church) Thomas, 1839-1883","Franklyn S. Weddle; Evan A. Fry",,SALU,what_a_glorious_thing_weddle_fry,35654323164323565434,,,
"Life of ages, richly poured","Life of ages, richly poured",life_of_ages_richly_poured,"The Hymnal",H1956,296,,,"Samuel Johnson, 1822-1882","H. Grove",,HARTS,harts_milgrove,551122311432123,,,
"O my people, saith the Spirit","O my people, saith the Spirit",o_my_people_saith_the_spirit,"The Hymnal",H1956,297,,,"Joseph Luff, 1852-1948","James McGranahan, 1840-1907; Aleta Runkle",,ADMONITION,my_redeemer_mcgranahan,51233321225724443235,,,
"Thanks to God, Whose Word Was Spoken","Thanks to God, whose word was spoken",thanks_to_god_whose_word_was_spoken,"Rejoice in the Lord",RITL1985,390,"Thanks to God, Whose Word Was Spoken",,"Reginald Thomas Brooks","Erik Routley",8.7.8.7.4.7,PANTYCELYN,pantycelyn_routley,,English,,
"All Power Is Yours","Salvation, glory and power to our God",salvation_glory_and_power_to_our_god,"Catholic Book of Worship III",CBOW1994,683,"All Power Is Yours","All pow'r is yours, Lord God, our mighty king",,"Howard Hughes, SM",,"CANTICLE OF THE LAMB",salvation_glory_and_power_to_our_hughes,1321D7U121D7U1,English,"Verses from Revelation; Antiphon from <cite>The Liturgy of the Hours</cite>, alt.","<cite>New Musical Settings for the Liturgy of the Hours</cite>"
"When Israel through the desert pass'd","When Israel through the desert pass'd",when_israel_through_the_desert_passed,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XXXII,,,,,,,,,English,,
"Morning Prayer","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymns to the Living God",HTLG2017,1,"Morning Prayer",,"Thomas Ken","Thomas Tallis",8.8.8.8,"TALLIS CANON",tallis_canon,117112234314433221,English,,
"Evening Prayer","All praise to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"Hymns to the Living God",HTLG2017,2,"Evening Prayer",,"Thomas Ken","Thomas Tallis",8.8.8.8,"TALLIS CANON",tallis_canon,117112234314433221,English,,
"The Spirit of God","The Spirit of God like a fire is burning!",the_spirit_of_god_like_a_fire_is_burning,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,2,"The Spirit of God","We’ll sing and we’ll shout with the armies of heaven","William W. Phelps, 1792–1872",Anon.,"12.11.12.11 D",ASSEMBLY,paraclete_51223,512232117656543,English,,
"Holy, Holy, Holy","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Hymns to the Living God",HTLG2017,3,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy Trinity, Thanks and Praise to Thee","Holy Trinity",holy_trinity_thanks_and_praise_to_thee,"Hymns to the Living God",HTLG2017,4,"Holy Trinity, Thanks and Praise to Thee",,"Lorenz T. Nyberg","Adam Drese",5.5.7.7.5.5,SEELEBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"Truth Eternal","Truth eternal, truth divine",truth_eternal_truth_divine,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,4,"Truth Eternal",,"Parley P. Pratt, 1807–1857","Alexander Schreiner, 1901–1987",7.7.7.7,MOORE,moore_schreiner,345512356717665,English,,
"I bind myself to God today","I bind myself to God today",i_bind_myself_to_god_today,"Hymns for Today's Church (2nd ed.)",HTC,5b,,,"Cecil F. Alexander (1818-1895); Patrick (c. 385-461)",,4.4.4.4.4.4.8,GARTAN,gartan_irish,123655555323555,English,,
"I bind myself to God today","I bind myself to God today",i_bind_myself_to_god_today,"Hymns for Today's Church (2nd ed.)",HTC,5a,,,"Cecil F. Alexander (1818-1895); Patrick (c. 385-461)","C. V. Stanford (1852-1924)","8.8.8.8 D","ST. PATRICK",st_patrick_irish,511757354332242,English,,"Irish traditional hymn melodies"
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,5,,,"Dr. Watts",,,,,,English,,
"Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Community of Christ Sings",CoCS2013,5,"Bring Many Names",,"Brian Wren, 1936-","Carlton R. Young, 1926-",,WESTCHASE,westchase_young,123622347334511,English,,
"In the year that King Uzziah died","In the year that King Uzziah died",readings,"Hymns to the Living God",HTLG2017,5,,,,,,,,,English,,
"Holy God, We Praise Your Name","Holy God, we praise Your name",holy_god_we_praise_thy_name_lord_of_all,"Hymns to the Living God",HTLG2017,6,"Holy God, We Praise Your Name",,"Ignace Franz; Clarence Walworth","Johann Gottfried Schicht",7.8.7.8.7.7,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,"<cite>Te Deum</cite>, c. 4th cent.","<cite>Allgemeines Katholisches Gesangbuch</cite>, c. 1774"
"The God of Abraham Praise","The God of Abr'ham praise",the_god_of_abraham_praise_who_reigns,"Hymns to the Living God",HTLG2017,7,"The God of Abraham Praise",,"Moses Maimonides, 12th cent.; Daniel ben Judah; Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody, 17th cent."
"Holy, Holy, Holy, Lord God of Hosts","Holy, Holy, Holy, Lord",holy_holy_holy_lord_god_of_hosts_eternal,"Hymns to the Living God",HTLG2017,8,"Holy, Holy, Holy, Lord God of Hosts",,"Christopher Wordsworth","Edward J. Hopkins",7.7.7.7.7,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
"O LORD, Our Lord, in All the Earth","O LORD, our Lord, in all the earth",o_lord_our_lord_in_all_the_earth_psa1912,"Psalms and Hymns to the Living God",PHLG2023,8A,"O LORD, Our Lord, in All the Earth",,,"Joseph P. Holbrook",8.6.8.6,CLINTON,clinton_holbrook,332151233443523,English,"<cite>The Psalter</cite>, 1912",
"O LORD, Our Lord, How Wondrous Great","O LORD, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Psalms and Hymns to the Living God",PHLG2023,8B,"O LORD, Our Lord, How Wondrous Great",,"Isaac Watts","Samuel McFarland; Ryan J. Martin",8.6.8.6,"DUNLAP'S CREEK",dunlaps_creek_mcfarland,13532161151765,English,,
"Round the Lord in Glory Seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"Hymns to the Living God",HTLG2017,9,"Round the Lord in Glory Seated",,"Richard Mant","Gerard F. Cobb","8.7.8.7 D",MOULTRIE,moultrie_cobb_51173,511732215431231,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns to the Living God",HTLG2017,10,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Oh come, let us sing to the LORD","Oh come, let us sing to the LORD",readings,"Hymns to the Living God",HTLG2017,11,,,,,,,,,English,,
"I Will Wake the Dawn with Praises","Dawn and sunset, fierce and joyful, each reflect His mighty ways",dawn_and_sunset_fierce_and_joyful,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,11,"I Will Wake the Dawn with Praises","I will wake the dawn with praises!","Sarah J. Fuhrman","Glenda B. Schales",,"[Dawn and sunset, fierce and joyful, each reflect His mighty ways]",dawn_and_sunset_fierce_schales,88984456765445664477,English,,
"God's glory in His works","Lord, our Lord, o'er earth's vast frame",lord_our_lord_oer_earths_vast_frame,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,12,"God's glory in His works",,,"William F. Sherwin",,"[Lord, our Lord, o'er earth's vast frame]",chautauqua_sherwin,1116545111654577,English,,
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Hymns to the Living God",HTLG2017,12,"Glory Be to the Father",,,"Henry W. Greatorex",Irregular,GREATOREX,gloria_patri_greatorex,111111712555567,English,"<cite>Gloria Patri</cite>, 2nd cent.",
