displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Jesus, I Love Thee","My Jesus, I love Thee",my_jesus_i_love_thee_i_know_thou_art_mi,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,284,"My Jesus, I Love Thee",,,"A. J. Gordon",,"[My Jesus, I love Thee]",gordon_gordon,13443213277113443,English,"London Hymn Book",
"Parting Hymn","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,292,"Parting Hymn",,"J. Ellerton","E. J. Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"The Firm Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,297,"The Firm Foundation",,"George Keith",,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,304,"God Bless Our Native Land",,"J. S. Dwight","F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,264,"Take the Name of Jesus With You","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Wonderful Words of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,265,"Wonderful Words of Life","Beautiful words, wonderful words","P. P. B.","P. P. Bliss",,"[Sing them over again to me]",words_of_life_bliss,333433225223215,English,,
"The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,267,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,268,"Let the Lower Lights Be Burning","Let the lower lights be burning!","P. P. Bliss","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"I Gave My Life for Thee","I gave my life for thee",i_gave_my_life_for_thee,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,269,"I Gave My Life for Thee",,"Frances R. Havergal","P. P. Bliss",,"[I gave my life for thee]",i_gave_my_life_for_thee_bliss,5553561765555355,English,,
"Come Ye That Love the Lord","Come ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,270,"Come Ye That Love the Lord","I'm glad salvation's free","Isaac Watts",,,"[Come ye that love the Lord]",dunbar_dunbar_13215,13215721553123255333,English,,
"Is My Name Written There?","Lord, I care not for riches",lord_i_care_not_for_riches,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,271,"Is My Name Written There?","Is my name written there?","M. A. K.","Frank M. Davis",,"[Lord, I care not for riches]",lord_i_care_not_for_riches_davis,551123155614312,English,,
"Hallelujah, 'Tis Done!","Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,272,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done!","P. P. Bliss","P. P. Bliss",,"[Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
Satisfied,"All my life long, I had panted",all_my_life_i_had_a_longing,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,273,Satisfied,"Hallelujah! I have found Him","Miss Clara Teare","R. E. Hudson",,"[All my life long, I had panted]",satisfied_hudson,123124323346532,English,,
"The Old Time Religion","'Tis the old time religion",it_was_good_for_our_mothers,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,274,"The Old Time Religion","'Tis the old time religion",,,,"['Tis the old time religion]",old_time_religion_traditional,55611165111223211123,English,,
"I Love Jesus, He's My Saviour","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,275,"I Love Jesus, He's My Saviour","I love Jesus, Hallelujah!","Henry F. Lyte","J. J. Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Jesus Paid It All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,276,"Jesus Paid It All","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"We Are On Our Journey Home","We are on our journey home",we_are_on_our_journey_home_where_christ_,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,277,"We Are On Our Journey Home",,"Charles Beecher","J. J. Husband",,"MT. BLANC",mt_blanc_beecher,55111117133332345565,English,,
"God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,278,"God Calling Yet",,"Jane Borthwick","John E. Gould",,"[God calling yet! shall I not hear?]",bera_gould,332155234311653,English,,
"Great Is the Love of Jesus","Great is the love that bro't me",great_is_the_love_that_brought_me,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,279,"Great Is the Love of Jesus","Great is the love that saves me","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Great is the love that bro't me]",great_is_the_love_that_broug_kirkpatrick,55517654445535551765,English,,
"After the Darkest Hour","After the darkest hour",after_the_darkest_hour,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,280,"After the Darkest Hour",,"Mrs. M. R. Tilden","Ira D. Sankey",,"[After the darkest hour]",after_the_darkest_hour_sankey,33344445243336354444,English,,
"Nothing But the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,281,"Nothing But the Blood","Oh, precious is the flow","R. L.","R. Lowry",,"[What can wash away my sin?]",plainfield_lowry,111235311123321,English,,
"Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,282,"Rescue the Perishing","Rescue the perishing","F. J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Bringing In the Sheaves","sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,283,"Bringing In the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"God Be with You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,285,"God Be with You","Till we meet, till we meet","J. E. Rankin, D. D.","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,286,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
Jewels,"When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,287,Jewels,"Like the stars of the morning","Rev. W. O. Cushing","Geo. F. Root",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,288,"Blest Be the Tie That Binds",,"John Fawcett","H. G. Nageli",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,289,"There Is a Fountain",,"W. Cowper","Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,290,"There Is a Fountain","Oh, glorious fountain!","W. Cowper","T. C. O'Kane",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_okane,55565123432232117,English,,
"Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,291,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Dismiss Us with Thy Blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,293,"Dismiss Us with Thy Blessing, Lord",,"Jos. Hart","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Saviour, Like a Shepherd","Saviour, like a Shepherd lead us",savior_like_a_shepherd_lead_us,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,294,"Saviour, Like a Shepherd",,"Dorothy A. Thrupp","Wm. B. Bradbury",,BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"All Hail the Power of Jesus' Name!","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,295,"All Hail the Power of Jesus' Name!",,"Edward Perronet","Oliver Holden",,"[All hail the pow'r of Jesus' name]",coronation_holden,511332123213212,English,,
"I Love Thy Kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,296,"I Love Thy Kingdom, Lord",,"Timothy Dwight","G. F. Handel",,"[I love Thy kingdom, Lord]",st_thomas_williams,51132123454343253125,English,,
"The Inner Circle","Have you heard the voice of Jesus",have_you_heard_the_voice_of_jesus_whispe,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,298,"The Inner Circle","Are you in the inner circle?","Flora Kirkland","W. S. Weeden",,"[Have you heard the voice of Jesus]",have_you_heard_the_voice_of_jesus_weeden,53655365715565553655,English,,
"Whiter Than Snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,299,"Whiter Than Snow","Whiter than snow, yes, whiter than snow","James Nicholson","Wm. G. Fischer",,"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"Am I a Soldier?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,300,"Am I a Soldier?","And when the battle's over, we shall wear a crown","Isaac Watts","Thos. A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,301,"Come, Ye Disconsolate",,"Thomas Moore","Samuel Webbe",,"[Come, ye disconsolate, where'er ye languish]",consolator_webbe,53165545671553334,English,,
"There Are Angels Hov'ring Round","There are angels hov'ring round",there_are_angels_hovering_round,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,302,"There Are Angels Hov'ring Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Lord, While for All Mankind We Pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,303,"Lord, While for All Mankind We Pray",,"J. R. Wreford",Haydn,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"At the Cross","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,266,"At the Cross","At the cross, at the cross, where I first saw the light","Isaac Watts","R. E. Hudson",,"[Alas! and did my Saviour bleed]",hudson_hudson,132135435654321,English,,
"Britain and America","Two empires by the sea",two_empires_by_the_sea,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,305,"Britain and America",,"George Huntington",,,,,,English,,
"Glorai Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,306,"Glorai Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,English,,
