displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Vær i Korset tro og stille","Vær i Korset tro og stille",vaer_i_korset_tro_og_stille,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,270,,,"Benj. Prætorius; Brorson",,,,,,Norwegian,,
"Staa fast, min Sjæl, staa fast","Staa fast, min Sjæl, staa fast",staa_fast_min_sjael_staa_fast,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,284,,,Brorson,,,,,,Norwegian,,
"Jesus, giv Seier! Livs-Fyrste og Kilde!","Jesus, giv Seier! Livs-Fyrste og Kilde!",jesus_giv_seier_livsfyrste_og_kilde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,471,,,"Joh. Schrøder; Ukjendt",,,,,,Norwegian,,
"Vor Gud han er saa fast en Borg","Vor Gud han er saa fast en Borg",vor_gud_han_er_saa_fast_en_borg,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,266,,,"Luther; Landstad",,,,,,Norwegian,,
"Saa skal dog Satans Rige","Saa skal dog Satans Rige",saa_skal_dog_satans_rige,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,282,,,Kingo,,,,,,Norwegian,,
"Kjæmp alvorlig nu, Guds Naade","Kjæmp alvorlig nu, Guds Naade",kjaemp_alvorlig_nu_guds_naade,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,250,,,"Joh. Winkler; Ukjendt",,,,,,Norwegian,,
"Satan skal i Støvet trædes","Satan skal i Støvet trædes",satan_skal_i_stovet_traedes,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,269,,,"Johan Frantzen",,,,,,Norwegian,,
"Hos Gud er idel Glæde","Hos Gud er idel Glæde",hos_gud_er_idel_glaede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,666,,,"Joh. N. Brun",,,,,,Norwegian,,
"O Gud, Forstanden fatter ei","O Gud, Forstanden fatter ei",o_gud_forstanden_fatter_ei,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,274,,,"Johann Scrader; Brorson",,,,,,Norwegian,,
"Hjælp mig, o sødeste Jesus, at vinde!","Hjælp mig, o sødeste Jesus, at vinde!",hjaelp_mig_o_sodeste_jesus_at_vinde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,551,,,"Filip Sinold; Nils Brorson",,,,,,Norwegian,,
"Vær i Korset tro og stille","Vær i Korset tro og stille",vaer_i_korset_tro_og_stille,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,270,,,"B. Praetorius; J. K. Schade; Brorson",,,,,,Norwegian,,
"Den Tro, som Jesus favner","Den Tro, som Jesus favner",den_tro_som_jesus_favner,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,275,,,Brorson,,,,,,Norwegian,,
"Nu da til Lykke ","Nu da til Lykke ",nu_da_til_lykke_med_kampen_kristen_sjl,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,552,,,Brorson,,,,,,Norwegian,,
"Far dog fort","Far dog fort",far_dog_fort_far_dog_fort,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,700,,,"Joh. Schmidt; Brorson",,,,,,Norwegian,,
"Zion klager med stor Smerte","Zion klager med stor Smerte",zion_klager_med_stor_smerte,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,712,,,"Joh. Heermann; Ukjendt",,,,,,Norwegian,,
"Op, I Kristne, ruster eder","Op, I Kristne, ruster eder",op_i_kristne_ruster_eder,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,689,,,"Justus Falkner; Brorson",,,,,,Norwegian,,
"Herre Jesus Krist!","Herre Jesus Krist!",herre_jesu_krist_min_frelser_du_est,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,80,,,"Hans C. Sthen",,,,,,Norwegian,,
"Kom, Brødre, lad os haste","Kom, Brødre, lad os haste",kom_brodre_lad_os_haste,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,252,,,"Gerh. Terstegen; Schwarzkopf",,,,,,Norwegian,,
"Det koster mer, end man fra først betænker","Det koster mer, end man fra først betænker",det_koster_mer_end_man_fra_forst,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,503,,,Brorson,,,,,,Norwegian,"Ukjendt (tysk?) Forfatter",
"O hvilken Ære","O hvilken Ære",o_hvilken_aere,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,166,,,Brorson,,,,,,Norwegian,,
"Herre Jesu Krist!","Herre Jesu Krist!",herre_jesu_krist_min_frelser_du_est,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,80,,,"Hans C. Sthen","Ludv. M. Lindeman",,"[Herre Jesu Krist!]",herre_jesu_krist_lindeman,5U1D65U132(1)2D7U22,Norwegian,,
"Halleluja, jeg har Min Jesus fundet!","Halleluja, jeg har Min Jesus fundet!",halleluja_jeg_har_min_jesus_fundet,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,251,,,Brorson,,,,,,Norwegian,,
"The Spirit's fruits are peace and love","The Spirit's fruits are peace and love",the_spirits_fruits_are_peace_and_love,"Evangelical Lutheran hymnal: with music",ELHW1908,383,,,"Rev. Emanuel Cronenwett, D. D.","Gioachimo Rossini, 1792-1808; George Kingsley",,WARNER,warner_rossini,156433342151233,English,,
"Who trusts in God, a strong abode","Who trusts in God, a strong abode",who_trusts_in_god_a_strong_abode,"The Lutheran Hymnary",LHPN1913,282,,,"J. Magdeburg",,,"[Who trusts in God, a strong abode]",frisk_op_min_sjael_og_giv_dig_53212,53212345345654553212,,,"Breitendich's Koralbog"
"Holy Jesus! Fountain streaming","Holy Jesus! Fountain streaming",holy_jesus_fountain_streaming,"The Lutheran Hymnary",LHPN1913,279,,,"J. van Lodenstein; B. Crasselius","Ph. Nicolai",8.9.8.8.9.8.6.6.4.4.4.8,"[Holy Jesus! Fountain streaming]",wachet_auf_nicolai,135555655U1D5U1(2)32,,,
"The kingdom Satan founded","The kingdom Satan founded",the_kingdom_satan_founded,"The Lutheran Hymnary",LHPN1913,280,,,"T. Kingo",,7.6.7.6.6.7.7.6,"[The kingdom Satan founded]",aus_meines_herzens_grunde_wolder,115321123435432,,,"German, Hamburg, 1598"
"O Lord, when condemnation","O Lord, when condemnation",o_lord_when_condemnation_and_guilt_oppre,"The Lutheran Hymnary",LHPN1913,281,,,"J. Gesenius",,7.6.7.6.8.7.6,"[O Lord, when condemnation]",naar_mig_min_synd,51231765713443512317,,,"German, 1790"
"O Helligaand, kom til as ned","O Helligaand, kom til as ned",o_helligaand_kom_til_os_ned,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,19,,,"Michael Schirmer; Søren Jonassøn",,,,,,Norwegian,,
"Jesus, lyft ditt ljose Merke","Jesus, lyft ditt ljose Merke",jesus_lyft_ditt_ljose_merke,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,685,,,Blix,,,,,,Nynorsk,,
"Eg gjeng i Faare kvar eg gjeng","Eg gjeng i Faare kvar eg gjeng",eg_gjeng_i_faare_kvar_eg_gjeng,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,686,,,Brorson,,,,,,Nynorsk,,
"Midt igjennem Nød og Fare ","Midt igjennem Nød og Fare ",midt_igjennem_noed_og_fare,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,106,,,Brorson,,,,,,Norwegian,,
"Den gamle Adams Sind","Den gamle Adams Sind",den_gamle_adams_sind,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,120,,,Brorson,,,,,,Norwegian,,
"O hvilken Ære","O hvilken Ære",o_hvilken_aere,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,166,,,Brorson,,,,,,Norwegian,,
"Naar mig min Synd vil krænke","Naar mig min Synd vil krænke",naar_mig_min_synd_vil_kraenke,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,285,,,"Justus Gesenius; Fr. Rostgaard",,,,,,Norwegian,,
"Herre! jeg maa klage","Herre! jeg maa klage",herre_jeg_maa_klage,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,510,,,"Hermann Timm",,,,,,Norwegian,,
"Herre! jeg maa klage","Herre! jeg maa klage",herre_jeg_maa_klage,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,510,,,"H. A. Timm",,,,,,Norwegian,,
"Et Suk igjennem Verden gaar","Et Suk igjennem Verden gaar",et_suk_igjennem_verden_gaar,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,676,,,"Theo. Oldenburg",,,,,,Norwegian,,
"Staa fast, min Sjæl, staa fast","Staa fast, min Sjæl, staa fast",staa_fast_min_sjael_staa_fast,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,284,,,Brorson,,,,,,Norwegian,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Evangelical Lutheran hymnal: with music",ELHW1908,169,,,"Josiah Conder",,,,,,English,,
"Lov og pris og evig Ære","Lov og pris og evig Ære",lov_og_pris_og_evig_aere,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,452,,,"Joh. N. Brun",,,,,,Norwegian,,
"A tow'r of strength our God is still!","A tow'r of strength our God is still!",a_tower_of_strength_our_god_is_still,"Evangelical Lutheran hymnal: with music",ELHW1908,144,,,"Dr. Martin Luther","Dr. Martin Luther",,"EIN FESTE BURG IST UNSER GOTT",ein_feste_burg_luther,11156717651765643211,English,"Tr. Composite, 1880",
"Jesus, Savior, come to me! ","Jesus, Savior, come to me! ",jesus_savior_come_to_me,"Evangelical Lutheran hymnal: with music",ELHW1908,279,,,"Johann Scheffler (Angelus Silesius); Rev. Matthias Loy, D. D.","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Lord Jesus Christ, My Savior blest","Lord Jesus Christ, My Savior blest",lord_jesus_christ_my_savior_blest_my_hop,"The Lutheran Hymnary",LHPN1913,278,,,"H. C. Sthen","Ludv. M. Lindeman, 1812—87",4.4.7.4.4.4.7,"[Lord Jesus Christ]",herre_jesu_krist_lindeman,5U1D65U132(1)2D7U22,,,
"Saa skal dog Satans Rige","Saa skal dog Satans Rige",saa_skal_dog_satans_rige,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,282,,,,,,,,,Norwegian,,
"I Jomfruer, I kloge","I Jomfruer, I kloge",i_jomfruer_j_kloge,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,641,,,"Laur. Laurenti; Brorson",,,,,,Norwegian,,
"Ak Fader, lad dit Ord, din Aand","Ak Fader, lad dit Ord, din Aand",ak_fader_lad_dit_ord_din_aand,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,230,,,Brorson,,,,,,Norwegian,,
"I Kristne, I, som kaldes vil ","I Kristne, I, som kaldes vil ",i_kristne_i_som_kaldes_vil,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,286,,,Kingo,,,,,,English,,
"Vor Brudgom ei længe nu borte vil blive","Vor Brudgom ei længe nu borte vil blive",vor_brudgom_ei_laenge_nu_borte_vil_blive,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,419,,,Brorson,,,,,,Norwegian,"Ukj. tysk Forfatter",
"Precious Word from God in heaven","Precious Word from God in heaven",precious_word_from_god_in_heaven,"Evangelical Lutheran hymnal: with music",ELHW1908,189,,,"Benjamin Schmolke; Rev. E. Cronenwett, D. D.","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Jeg gaar i Fare, hvor jeg gaar","Jeg gaar i Fare, hvor jeg gaar",jeg_gaar_i_fare_hvor_jeg_gaar,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,283,,,Brorson,,,,,,Norwegian,,
