displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Under Thy Rod, O God, My God!","Under Thy rod, O God, my God!",under_thy_rod_o_god_my_god_my_soul_would,"Hymns of Grace and Truth",HoGT1903,182,"Under Thy Rod, O God, My God!",,"Helen McDowell","Hubert P. Main",,CHASTENING,chastening_main,"31233453 17135432",English,,
"Alas, My God! My Sins Are Great","Alas, my God! my sins are great",alas_my_god_my_sins_are_great,"The Hymnal and Order of Service",HOoS1926,411,"Alas, My God! My Sins Are Great",,"Martin Rutelius; Miss Catherine Winkworth",,,"ACH GOTT UND HERR",ach_gott_und_herr_17655_major,17655671217676517122,English,,"Schein's Cantional, 1627."
"Lord, Rebuke Me Not","Lord, rebuke me not in anger",lord_rebuke_me_not_in_anger,"Psalter Hymnal (Blue)",BPsH,9,"Lord, Rebuke Me Not",,,,8.7.8.7,BATTY,batty_123234,12323453654322355523,English,,
"No Longer, Lord, Do Thou Despise Me","No longer, Lord, do Thou despise me",no_longer_lord_despise_me,"Psalter Hymnal (Blue)",BPsH,10,"No Longer, Lord, Do Thou Despise Me",,"Edward A. Collier","Louis Bourgeois; Henry Bruinsma",9.7.6.7.7.6,PLEADING,genevan_6,111D77U13235576543,English,,
"O Lord, by Thee Delivered","O Lord, by Thee delivered",o_lord_by_thee_delivered,"Psalter Hymnal (Blue)",BPsH,52,"O Lord, by Thee Delivered",,,"J. M. Haydn","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,"B. Jacobs <i>National Psalmody</i>, 1819 (arr. in)"
"In Thy Wrath and Hot Displeasure","In Thy wrath and hot displeasure",in_thy_wrath_and_hot_displeasure,"Psalter Hymnal (Blue)",BPsH,66,"In Thy Wrath and Hot Displeasure",,,"John B. Dykes",8.7.8.7,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"Lord, in Thy Wrath Rebuke Me Not","Lord, in Thy wrath, rebuke me not",lord_in_thy_wrath_rebuke_me_not_for_thy,"Psalter Hymnal (Blue)",BPsH,67,"Lord, in Thy Wrath Rebuke Me Not",,"Richard Church","Hanna Datema Van Houten",8.8.8.8,HARMINE,harmine,,English,,
"With Firm Resolve I Held My Peace","With firm resolve I held my peace",with_firm_resolve_i_held_my_peace,"Psalter Hymnal (Blue)",BPsH,69,"With Firm Resolve I Held My Peace",,,"John E. Gould",8.8.8.8,BERA,bera_gould,332155234311653,English,,
"O God, Thou Hast Rejected Us","O God, Thou hast rejected us",o_god_thou_hast_rejected_us_and_hast_aff,"Psalter Hymnal (Blue)",BPsH,108,"O God, Thou Hast Rejected Us",,,,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,
"O All Ye Peoples, Bless Our God","O all ye peoples, bless our God",o_all_ye_peoples_bless_our_god,"Psalter Hymnal (Blue)",BPsH,119,"O All Ye Peoples, Bless Our God",,,"Benjamin C. Unseld","8.6.8.6 D",ANCYRA,ancyra_unseld,331111774467663,English,,
"God Loveth the Righteous","God loveth the righteous, His goodness is sure",god_loveth_the_righteous_his_goodness_is,"Psalter Hymnal (Blue)",BPsH,136,"God Loveth the Righteous",,,"Ira D. Sankey, 1840-1908",11.11.11.11,SANKEY,hiding_in_thee_sankey,5543321176711436,English,,
"My People, Give Ear","My people, give ear, attend to my word",my_people_give_ear_attend_to_my_word,"Psalter Hymnal (Blue)",BPsH,149,"My People, Give Ear",,,"Charles H. Gabriel, 1856-1932",10.10.11.11,CHIOS,chios_gabriel,511113555534253,English,,
"Lord, the God of My Salvation","Lord, the God of my salvation",lord_the_god_of_my_salvation,"Psalter Hymnal (Blue)",BPsH,168,"Lord, the God of My Salvation",,,"W. Irving Hartshorn","8.7.8.7 D",IRVING,irving_hartshorn,543231355653312,English,,
"Lord of the Earth, Whose goodness Gives","Lord of the earth, whose goodness gives",lord_of_the_earth_whose_goodness_gives,"Hymns of Grace and Truth",HoGT1903,174,"Lord of the Earth, Whose goodness Gives",,"Russell Carter","Agnes A. Cruikshank",,SUPREMACY,supremacy_cruikshank,"54543232 43426654",English,,
"O Jesus, Lord, My Life, My All","O Jesus, Lord, my Life, my All",o_jesus_lord_my_life_my_all,"Hymns of Grace and Truth",HoGT1903,175,"O Jesus, Lord, My Life, My All",,"F. Allaben","C. Jouard; F. Jouard",,SANCTIFICATION,sanctification_jouard,5117522133347123,English,,
"Humble, Lord, My Haughty Spirit","Humble, Lord, my haughty spirit",humble_lord_my_haughty_spirit,"Hymns of Grace and Truth",HoGT1903,176,"Humble, Lord, My Haughty Spirit",,"H. F. Lyte","R. L. Haslup",,HUMILIATION,humiliation_haslup,33165561551332123316,English,,
"O Saviour, Whose Mercy","O Saviour, whose mercy, so faithful in kindness",o_savior_whose_mercy_so_faithful_in_kind,"Hymns of Grace and Truth",HoGT1903,177,"O Saviour, Whose Mercy",,Anon.,"Russell Carter",,DUNDELLEN,dundellen_carter,5545655543243,English,,
"Listen, oh, Listen, My Father All Holy","Listen, oh, listen, my Father, all holy!",listen_o_listen_our_father_all_holy,"Hymns of Grace and Truth",HoGT1903,178,"Listen, oh, Listen, My Father All Holy",,Anon.,"C. Jouard; F. Jouard",,CONFESSION,confession_jouard,345531712221545765,English,,
"Thou Hidden Father's Love","Thou hidden Father's love, whose height",thou_hidden_fathers_love_whose_height,"Hymns of Grace and Truth",HoGT1903,179,"Thou Hidden Father's Love",,"Gerhardt Ter Steegen",Bortnianski,,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Each Sorrow Thou Hast Sent to Me","Each sorrow Thou hast sent to me",each_sorrow_thou_hast_sent_to_me,"Hymns of Grace and Truth",HoGT1903,180,"Each Sorrow Thou Hast Sent to Me",,"Helen McDowell","Sir J. Barnby",,STRATFORD,sheltering_wing_barnby,176756534567176,English,,
"Lo, From Vessels, Earthen Only","Lo, from vessels, earthen only",lo_from_vessels_earthen_only,"Hymns of Grace and Truth",HoGT1903,181,"Lo, From Vessels, Earthen Only",,,"W. P. Schultz",,WORTHING,worthing_schulz,32117123215353,English,,
"O Lord, Thou Judge of All the Earth","O Lord, Thou Judge of all the earth",o_lord_thou_judge_of_all_the_earth,"Psalter Hymnal (Blue)",BPsH,182,"O Lord, Thou Judge of All the Earth",,,"Karl G. Reissiger, 1798-1859",8.8.8.8,BELOIT,beloit_reissiger,55671233412556712334,English,,
"It is Thy Hand, My God!","It is Thy hand, my God!",it_is_thy_hand_my_god,"Hymns of Grace and Truth",HoGT1903,183,"It is Thy Hand, My God!",,,"C. E. Kettle",,WOOLWICH,woolwich_kettle,323432212322121,English,,
"Lo, a Soul Thy Love has Bought","Lo, a soul Thy love has bought",lo_a_soul_thy_love_has_bought,"Hymns of Grace and Truth",HoGT1903,184,"Lo, a Soul Thy Love has Bought",,"Gerhardt Ter Steegen",Cherubbini,,DALLAS,dallas_cherubini,565716544356571,English,,
"Jehovah Reigns In Majesty","Jehovah reigns in majesty",the_lord_god_reigns_in_majesty,"Psalter Hymnal (Blue)",BPsH,194,"Jehovah Reigns In Majesty",,,,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl</i>, Württemberg, 1784"
"O Bless the Lord, My Soul, with All Thy Power","O bless the Lord, my soul, with all thy power",o_bless_the_lord_my_soul_with_all_thy_po,"Psalter Hymnal (Blue)",BPsH,200,"O Bless the Lord, My Soul, with All Thy Power",,"Dewey Westra","Anonymous; Henry A. Bruinsma","11.11.10 D","BLESS JEHOVAH",genevan_103_56711,56711767165554333234,English,,"De Vries <i>Koraalboek</i> (harm.)"
"O My Soul, Bless Thou Jehovah","O my soul, bless thou Jehovah",o_my_soul_bless_thou_jehovah_all_within,"Psalter Hymnal (Blue)",BPsH,201,"O My Soul, Bless Thou Jehovah",,,"Francois H. Barthelemon, 1741-1808","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,
"O Praise the Lord, for He Is Good","O Praise the Lord, for He is good",o_praise_the_lord_for_he_is_good_h_m_las,"Psalter Hymnal (Blue)",BPsH,232,"O Praise the Lord, for He Is Good",,,"William F. Sherwin, 1826-1888","8.6.8.6 D","HEAVENLY FOLD",heavenly_fold_sherwin,123433213176567,English,,
"Let All Exalt Jehovah's Goodness","Let all exalt Jehovah's goodness",let_all_exalt_jehovahs_goodness,"Psalter Hymnal (Blue)",BPsH,233,"Let All Exalt Jehovah's Goodness",,"Dewey Westra","Louis Bourgeois; C. Goudimel","9.6.9.6 D",NAVARRE,rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Thou, Lord, Hast Dealt Well with Thy Servant","Thou, Lord, hast dealt well with Thy servant",thou_lord_hast_dealt_well_with_thy_serva,"Psalter Hymnal (Blue)",BPsH,244,"Thou, Lord, Hast Dealt Well with Thy Servant",,,"George C. Stebbins, 1846-1945",9.8.9.8,JANET,janet_stebbins,55451211765712,English,,
"O Lord, Make Haste to Hear My Cry","O Lord, make haste to hear my cry",o_lord_make_haste_to_hear_my_cry,"Psalter Hymnal (Blue)",BPsH,292,"O Lord, Make Haste to Hear My Cry",,,"Henry Baker",8.8.8.8,"QUEBEC (HESPERUS)",quebec_baker,333512235554534,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Psalter Hymnal (Blue)",BPsH,411,"How Firm a Foundation",,,,11.11.11.11,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"""K"" in John Rippon's <i>Selection of Hymns</i>, 1787",
