displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Christians, Haste","O Christians, haste, your mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Psalter Hymnal (Gray)",PsH,525,"O Christians, Haste","Publish glad tidings","Mary Ann Thomson","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Psalter Hymnal (Gray)",PsH,523,"Lord, You Give the Great Commission","with the Spirit's gifts empower us","Jeffery W. Rowthorn","Cyril V. Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God Is Here","God is here! As we your people",god_is_here_as_we_your_people,"Psalter Hymnal (Gray)",PsH,516,"God Is Here",,"Fred Pratt Green","Peter Janson","8.7.8.7 D","ST. JOHN'S QUADRA",st_johns_quadra,,English,,
"God of the Prophets","God of the prophets, bless the prophets' heirs",god_of_the_prophets_bless_the_prophets_s,"Psalter Hymnal (Gray)",PsH,521,"God of the Prophets",,"Denis Wortman; Carl P. Daw, Jr.","Emily R. Brink",10.10.10.10,TOULON,toulon_genevan,123432117134565,English,,"Geneven Psalter, 1551; adapted from GENEVAN 124"
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Psalter Hymnal (Gray)",PsH,522,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Church of God, Elect and Glorious","Church of God, elect and glorious",church_of_god_elect_and_glorious,"Psalter Hymnal (Gray)",PsH,533,"Church of God, Elect and Glorious",,"James E Seddon","Cyril V. Taylor (1907-1991)","8.7.8.7 D","MEAD HOUSE",mead_house_taylor,55151231432176555151,English,,
"Come, You Disconsolate","Come, you disconsolate, where'er you languish",come_ye_disconsolate_whereer_ye_languish,"Psalter Hymnal (Gray)",PsH,538,"Come, You Disconsolate",,"Thomas Moore; Thomas Hastings","Samuel Webbe",11.10.11.10,"CONSOLATION (Webbe)",consolator_webbe,53165545671553334,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_perry,"Psalter Hymnal (Gray)",PsH,540,"In Christ There Is No East or West",,"Michael A. Perry","Harry T. Burleigh",8.6.8.6,"MC KEE",mckee,155557765611511,English,"John Oxenham, 1905, after a line by","Afro-American spiritual"
"Hope of the World","Hope of the world, O Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Psalter Hymnal (Gray)",PsH,524,"Hope of the World",,"Georgia E. Harkness","V. Earle Copes",11.10.11.10,VICAR,vicar_copes,13456543123345654321,English,,
"Come, Labor On","Come, labor on",come_labor_on,"Psalter Hymnal (Gray)",PsH,526,"Come, Labor On",,"Jane L. Borthwick","T. Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Come, You Thankful People, Come","Come, you thankful people, come",come_ye_thankful_people_come,"Psalter Hymnal (Gray)",PsH,527,"Come, You Thankful People, Come",,"Henry Alford","George J. Elvey; Craig S. Lang","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Lord, Speak to Me That I May Speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"Psalter Hymnal (Gray)",PsH,528,"Lord, Speak to Me That I May Speak",,"Frances R. Havergal","Robert A. Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,"<i>Nachtstucke</i>, Op. 23, No. 4, from"
"Speak Forth Your Word, O Father","Speak forth your word, O Father",speak_forth_your_word_o_father,"Psalter Hymnal (Gray)",PsH,529,"Speak Forth Your Word, O Father",,"Charles Jeffries","William France",7.6.7.6.7.6.7.6,DURROW,durrow_irish,512321754212345,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Psalter Hymnal (Gray)",PsH,530,"I Love to Tell the Story","I love to tell the story","A. Catherine Hankey","William G. Fischer","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"How Shall They Hear the Word of God","How shall they hear the word of God",how_shall_they_hear_the_word_of_god,"Psalter Hymnal (Gray)",PsH,531,"How Shall They Hear the Word of God",,"Michael A. Perry",,8.6.8.6.8.8,"O JESU",o_jesu_reimann,512345432234554,English,,
"We Have Told the Blessed Tidings","We have told the blessed tidings",we_have_told_the_blessed_tidings,"Psalter Hymnal (Gray)",PsH,532,"We Have Told the Blessed Tidings",,"Marie J. Post","C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Come, You Sinners, Poor and Needy","Come, you sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Psalter Hymnal (Gray)",PsH,534,"Come, You Sinners, Poor and Needy",,"Joseph Hart",,8.7.8.7,ARISE,restoration_southernharmony,13171331757717134557,English,,
"Come to the Savior Now","Come to the Savior now",come_to_the_savior_now_he_gently_call,"Psalter Hymnal (Gray)",PsH,535,"Come to the Savior Now",,"John M. Wigner","Frederick C. Maker","6.6.6.6 D",INVITATION,invitation_maker,33332234432366665543,English,,
"Lord Jesus Is Calling to All Who Will Hear","Lord Jesus is calling to all who will hear",lord_jesus_is_calling_to_all_who_will_he,"Psalter Hymnal (Gray)",PsH,536,"Lord Jesus Is Calling to All Who Will Hear",,"Vernon Luchies","Hilary P. Chadwyck-Healey",11.11.11.11,RADWELL,radwell,,English,,
"Awake, All Who Sleep","Awake, all who sleep, and arise from the dead",awake_all_who_sleep,"Psalter Hymnal (Gray)",PsH,537,"Awake, All Who Sleep",,"Petro Parson; Stanley M. Wiersma","Johannes G. Bastiaans",11.9.11.9.11.11,ONTWAAK,ontwaak_bastiaans,153653125435U1D76U2,English,,
"Shout, for the Blessed Jesus Reigns","Shout, for the blessed Jesus reigns",shout_for_the_blessed_jesus_reigns,"Psalter Hymnal (Gray)",PsH,539,"Shout, for the Blessed Jesus Reigns",,"Benjamin Beddome",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"T. William's <i>Psalmodia Evangelica</i>, 1789"
"Christ Shall Have Dominion","Christ shall have dominion",christ_shall_have_dominion,"Psalter Hymnal (Gray)",PsH,541,"Christ Shall Have Dominion",,,"Albert Piersma","6.5.6.5 D","KING OF GLORY",king_of_glory_piersma,16712171432316712321,English,"<i>Psalter</i>, 1912",
"The Ends of All the Earth Shall Hear","The ends of all the earth shall hear",the_ends_of_all_the_earth_shall_hear,"Psalter Hymnal (Gray)",PsH,542,"The Ends of All the Earth Shall Hear","All earth to him her homage brings",,"William H. Doane, 1832-1915","8.8.8.8 with refrain",VISION,vision_doane,321556153215653,English,"<i>Psalter</i>, 1912",
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Psalter Hymnal (Gray)",PsH,502,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"Built on the Rock","Built on the Rock, the church shall stand",built_on_the_rock_the_church_doth_stand,"Psalter Hymnal (Gray)",PsH,503,"Built on the Rock",,"Nikolai F. S. Grundtvig; Carl Döving","Ludwig M. Lindeman",8.8.8.8.8.8.8,KIRKEN,kirken_den_er_et_lindeman,115313455675342,English,,
"Jesus, with Your Church Abide","Jesus, with your church abide",jesus_with_thy_church_abide,"Psalter Hymnal (Gray)",PsH,508,"Jesus, with Your Church Abide",,"Thomas Benson Pollock","John H. Gower",7.7.7.6,"GOWER'S LITANY",gowers_litany_gower,332352244346555517,English,,
"I Love Your Church, O Lord","I love your church, O Lord",i_love_thy_kingdom_lord,"Psalter Hymnal (Gray)",PsH,510,"I Love Your Church, O Lord",,"Timothy Dwight","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"There's No God as Great","There's no god as great as you, O Lord (No hay dios tan grande como tú)",no_hay_dios_tan_grande_como_tu,"Psalter Hymnal (Gray)",PsH,517,"There's No God as Great",,,,Irregular,"NO HAY DIOS",no_hay_dios_spanish,32151121343232132151,"English; Spanish","Spanish; Translation <i>Psalter Hymnal</i>, 1987",Spanish
"Once from a European shore","Once from a European shore",once_from_a_european_shore,"New Church Praise",NCP1975,74,,,"Brian Wren (b. 1936)","Peter Cutts (b. 1937)",,ASKERSWELL,askerswell,"13454 32335 67332",English,,
"Holy God, We Praise Your Name","Holy God, we praise your name",holy_god_we_praise_thy_name_lord_of_all,"Psalter Hymnal (Gray)",PsH,504,"Holy God, We Praise Your Name",,"Ignace Franz; Clarence Alphonsus Walworth (1820-1900)","Emily R. Brink",7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"<i>Te Deum,</i> 4th cent","<i>Katholisches Gesangbuch</i>, Vienna, ca. 1774"
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Psalter Hymnal (Gray)",PsH,505,"For All the Saints",,"William Walsham How","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Glorious Things of You Are Spoken","Glorious things of you are spoken",glorious_things_of_thee_are_spoken,"Psalter Hymnal (Gray)",PsH,506,"Glorious Things of You Are Spoken",,"John Newton","C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"The Son of God, through His Spirit","The Song of God, through his Spirit and Word",the_son_of_god_through_his_spirit,"Psalter Hymnal (Gray)",PsH,507,"The Son of God, through His Spirit",,"Zacharius Ursinus; Caspar Olevianus","Emily R. Brink",Irregular,"HEIDELBERG 54",heidelberg_54_brink,2125432121222,English,"Heidelberg Catechism, Lord's Day 21, Tr. Christian Reformed Church, 1975",
"Your Hand, O God, Has Guided","Your hand, O God, has guided",thy_hand_o_god_has_guided,"Psalter Hymnal (Gray)",PsH,509,"Your Hand, O God, Has Guided","one church, one faith, one Lord","Edward H. Plumptre","Basil Harwood",7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,5371612456432353,English,,
"These Are the Facts As We Have Received Them","These are the facts as we have received them",these_are_the_facts_as_we_have_received_,"Psalter Hymnal (Gray)",PsH,511,"These Are the Facts As We Have Received Them",,"Michael Saward","Norman L. Warren",10.10.11.10,YVONNE,yvonne_warren,333334217656771112,English,,
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Psalter Hymnal (Gray)",PsH,512,"When in Our Music God Is Glorified",,"Fred Pratt Green","Charles V. Stanford",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Christian Hearts in Love United","Christian hearts in love united",christian_hearts_in_love_united,"Psalter Hymnal (Gray)",PsH,513,"Christian Hearts in Love United",,"Nicolaus Ludwig, Count von Zinzendorf",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"How Good and Pleasant Is the Sight","How good and pleasant is the sight",how_good_and_pleasant_is_the_sight_when,"Psalter Hymnal (Gray)",PsH,514,"How Good and Pleasant Is the Sight",,,"Charles H. Gabriel, 1856-1932","8.6.6 D",PRESSLY,pressly_gabriel,133316553542234,English,"<i>Psalter</i>, 1912, alt.",
"Lift Your Heart to the Lord","Here God's life-giving word",here_gods_life_giving_word,"Psalter Hymnal (Gray)",PsH,515,"Lift Your Heart to the Lord","Lift your heart to the Lord","John E. Bowers","Ralph Vaughan Williams",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"In God the Father I Believe","In God the Father I believe",in_god_the_father_i_believe_almighty_lor,"Psalter Hymnal (Gray)",PsH,518,"In God the Father I Believe",,"Frank De Vries","Frank De Vries; Bert Polman","8.6.8.6 D","CREEDAL SONG",creedal_song_devries,,English,"Apostles' Creed",
"Apostles' Creed","I believe in God the Father almighty",i_believe_in_god_the_father_almighty,"Psalter Hymnal (Gray)",PsH,519,"Apostles' Creed",,,"M. Schouten, b. 1929; John Hamersma",Irregular,SCHOUTEN,schouten,,English,"Apostles' Creed",
"Nicene Creed","I believe in one God, the Father almighty",i_believe_in_one_god_the_father_almighty,"Psalter Hymnal (Gray)",PsH,520,"Nicene Creed",,,"Herbert G. Draesel, Jr.; Verlyn Schultz",Irregular,DRAESEL,draesel,,English,"Nicene Creed, 4th cent.",
"Du kyrka på den grundval byggd","Du kyrka på den grundval byggd",du_kyrka_pa_den_grundval_byggd,"Lutherförbundets Sångbok",LSAS1913,S64,"Du kyrka på den grundval byggd",,,"Felice de Giardini","8.6.8.6 D",ATHENS,athens_giardini,154321215615441,Swedish,,
"Fädernas kyrka","Fädernas kyrka i fädrens land",fadernas_kyrka_i_fadrens_land,"Lutherförbundets Sångbok",LSAS1913,S142,"Fädernas kyrka",,"J. Eklund; V. H. H.","G. Aulen",,"[Fädernas kyrka i fädrens land]",fadernas_kryka_i_fadrens_land_aulen,1335116651275112533,Swedish,,
"Tack, o Gud, att i din kyrka","Tack, o Gud, att i din kyrka",tack_o_gud_att_i_din_kyrka,"Lutherförbundets Sångbok",LSAS1913,S72,"Tack, o Gud, att i din kyrka",,,"Johann Schop",8.7.8.7.7.7.8.8,"WERDE MUNTER, MEIN GEMÜTE",werde_munter_schop,345543223454321134,Swedish,,
"Vär store Gud gör stora under","Vär store Gud gör stora under",var_store_gud_gor_stora_under,"Lutherförbundets Sångbok",LSAS1913,S140,"Vär store Gud gör stora under",,"N. Frykman",,9.8.9.8.8.8,"[Vär store Gud gör stora under]",var_store_gud_gor_store_under_51355,51355651354274321,Swedish,,"Svensk Folkmelodi"
"Kanisa Litajengua (O, Who Will Build the Church Now?)","Kanisa Litajengua (O, who will build the church now?)",kanisa_litajengua,"For Everyone Born: global songs for an emerging church",FEB2008,20,"Kanisa Litajengua (O, Who Will Build the Church Now?)",,"S T Kimbrough, Jr","Jorge Lockward",,"[Kanisa Litajengua]",kanisa_litajengua_kenyan,35555533311323555553,"English; Swahili","Worship Chorus, Kenya","Worship Chorus, Kenya"
"Built on the Rock the Church","Built on the Rock the Church doth stand",built_on_the_rock_the_church_doth_stand,"Concordia: a collection of hymns and spiritual songs",CCHS1916,46,"Built on the Rock the Church",,"N. F. S. Grundtvig","Ludv. M. Lindeman, 1812-87",,"KIRKEN DEN ER",kirken_den_er_et_lindeman,115313455675342,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Concordia: a collection of hymns and spiritual songs",CCHS1916,47,"The Church's One Foundation",,"Samuel J. Stone, 1839-1901","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The church's one foundation","The Church's one foundation ",the_churchs_one_foundation,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,79,"The church's one foundation",,,,,,,,,,
