displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Providence of God recorded; or, pious Education and Instruction of Children","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,137a,"Providence of God recorded; or, pious Education and Instruction of Children",,,,,,,,English,,
"Providence of God recorded; or, pious Education and Instruction of Children","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,137a,"Providence of God recorded; or, pious Education and Instruction of Children",,,,,,,,English,,
"Providence of God recorded; or, pious Education and Instruction of Children","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,146a,"Providence of God recorded; or, pious Education and Instruction of Children",,,,,,,,English,,
"Providence of God recorded; or, pious Education and Instruction of Children","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,146a,"Providence of God recorded; or, pious Education and Instruction of Children",,,,,,,,English,,
"Religious Education; or Instructions of Piety","Children, in years and knowledge young",children_in_years_and_knowledge_young,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,61a,"Religious Education; or Instructions of Piety",,,,,,,,English,,
"Religious Education; or Instructions of Piety","Children, in years and knowledge young",children_in_years_and_knowledge_young,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,61a,"Religious Education; or Instructions of Piety",,,,,,,,English,,
"Religious Education; or Instructions of Piety","Children, in years and knowledge young",children_in_years_and_knowledge_young,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,66,"Religious Education; or Instructions of Piety",,,,,,,,English,,
"Religious Education; or Instructions of Piety","Children, in years and knowledge young",children_in_years_and_knowledge_young,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,66,"Religious Education; or Instructions of Piety",,,,,,,,English,,
"We Thank You, God, for Teachers (A Hymn for Christian Education)","We thank you, God, for teachers",we_thank_you_god_for_teachers,"Gifts of Love: new hymns for today's worship",GOL2000,18,"We Thank You, God, for Teachers (A Hymn for Christian Education)",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",,,,English,,
"Providence of God recorded; or, pious Education and Instruction of Children","Let Children hear the mighty Deeds",let_children_hear_the_mighty_deeds,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,138,"Providence of God recorded; or, pious Education and Instruction of Children",,,,,,,,English,,
"Religious Education","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,190,"Religious Education",,Montgomery,,,,,,English,,
"Israel's Rebellion and Punishment; or, the Sins and Chastisements of God's People","Oh what a stiff rebellious house",o_what_a_stiff_rebellious_house,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,137b,"Israel's Rebellion and Punishment; or, the Sins and Chastisements of God's People",,,,,,,,English,,
"Israel's Rebellion and Punishment; or, the Sins and Chastisements of God's People","Oh what a stiff rebellious house",o_what_a_stiff_rebellious_house,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,137b,"Israel's Rebellion and Punishment; or, the Sins and Chastisements of God's People",,,,,,,,English,,
"The Punishment of Luxury and Intemperance; or, Chastisement and Salvation","When Israel sinn'd, the Lord reprov'd",when_israel_sins_the_lord_reproves,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,138,"The Punishment of Luxury and Intemperance; or, Chastisement and Salvation",,,,,,,,English,,
"The Punishment of Luxury and Intemperance; or, Chastisement and Salvation","When Israel sinn'd, the Lord reprov'd",when_israel_sins_the_lord_reproves,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,138,"The Punishment of Luxury and Intemperance; or, Chastisement and Salvation",,,,,,,,English,,
"Backsliding and Forgiveness; or, Sin punished and Saints saved","Great God, how oft did Israel prove",great_god_how_oft_did_israel_prove,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,139,"Backsliding and Forgiveness; or, Sin punished and Saints saved",,,,,,,,English,,
"Backsliding and Forgiveness; or, Sin punished and Saints saved","Great God, how oft did Israel prove",great_god_how_oft_did_israel_prove,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,139,"Backsliding and Forgiveness; or, Sin punished and Saints saved",,,,,,,,English,,
"Israel's Rebellion and Punishment; or, the Sins and Chastisements of God's People","Oh what a stiff rebellious house",o_what_a_stiff_rebellious_house,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,146b,"Israel's Rebellion and Punishment; or, the Sins and Chastisements of God's People",,,,,,,,English,,
"Israel's Rebellion and Punishment; or, the sins and Chastisements of God's People","Oh what a stiff rebellious house",o_what_a_stiff_rebellious_house,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,146b,"Israel's Rebellion and Punishment; or, the sins and Chastisements of God's People",,,,,,,,English,,
"The Punishment of Luxury and Intemperance; or, Chastisement and Salvation","When Israel sinn'd, the Lord reprov'd",when_israel_sins_the_lord_reproves,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,147,"The Punishment of Luxury and Intemperance; or, Chastisement and Salvation",,,,,,,,English,,
"The Punishment of Luxury and Intemperance; or, Chastisement and Salvation","When Israel sinn'd, the Lord reprov'd",when_israel_sins_the_lord_reproves,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,147,"The Punishment of Luxury and Intemperance; or, Chastisement and Salvation",,,,,,,,English,,
"Backsliding and Forgiveness; or, Sin punished and Saints saved","Great God, how oft did Israel prove",great_god_how_oft_did_israel_prove,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,148,"Backsliding and Forgiveness; or, Sin punished and Saints saved",,,,,,,,English,,
"Backsliding and Forgiveness; or, Sin punished and Saints saved","Great God, how oft did Israel prove",great_god_how_oft_did_israel_prove,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,148,"Backsliding and Forgiveness; or, Sin punished and Saints saved",,,,,,,,English,,
"By All Your Saints Still Striving","By all your saints still striving",by_all_your_saints_still_striving,"Moravian Book of Worship",Mor1995,391,"By All Your Saints Still Striving",,"Jerry D. Godwin; Horatio Nelson, 1823-1913","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,"C. Gregor Choralbuch (1784)"
"Praise the Source of Faith and Learning","Praise the source of faith and learning",praise_the_source_of_faith_and_learning,"Moravian Book of Worship",Mor1995,664,"Praise the Source of Faith and Learning",,"Thomas H. Troeger","Brian Henkelmann","8.7.8.7 D","LAKE MILLS",lake_mills,,English,,
"Bless All Those Who Nurture Children","Bless all those who nurture children",bless_the_ones_who_nuture_children,"Moravian Book of Worship",Mor1995,665,"Bless All Those Who Nurture Children",,"John A. Dalles","Ludwig van Beethoven; David Lewis Crosby","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Help Us, O Lord, to Learn","Help us, O Lord, to learn",help_us_o_lord_to_learn,"Moravian Book of Worship",Mor1995,666,"Help Us, O Lord, to Learn",,"William Watkins Reid, Jr.","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"The importance of educating youth","Now let our hearts conspire to raise",now_let_our_hearts_conspire_to_raise,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXXII,"The importance of educating youth",,"D. Bradberry",,,,,,English,,
"Psalm 34  Part 1","Lord, I will bless thee all my days",lord_i_will_bless_thee_all_my_days,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.77,"Psalm 34  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 34  Part 2","Children, in years and knowledge young",children_in_years_and_knowledge_young,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.78,"Psalm 34  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 34  Part 1","I'll bless the Lord from day to day",ill_bless_the_lord_from_day_to_day,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.79,"Psalm 34  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 34  Part 2","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.80,"Psalm 34  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 78  Part 1","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.166,"Psalm 78  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 78  Part 2","O What a stiff rebellious house",o_what_a_stiff_rebellious_house,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.167,"Psalm 78  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 78  Part 3","When Isr'el sins, the Lord reproves",when_israel_sins_the_lord_reproves,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.168,"Psalm 78  Part 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 78  Part 4","Great God, how oft did Isr'el prove",great_god_how_oft_did_israel_prove,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.169,"Psalm 78  Part 4",,"Isaac Watts",,8.8.8.8,,,,English,,
"Great God, thy glories shall employ","Great God, thy glories shall employ",great_god_thy_glories_shall_employ,"The Psalms and Hymns of Dr. Watts",PHDW1835,39,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Jehovah reigns, his throne is high","Jehovah reigns, his throne is high",jehovah_reigns_his_throne_is_high,"The Psalms and Hymns of Dr. Watts",PHDW1835,40,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"The Psalms and Hymns of Dr. Watts",PHDW1835,41,,,"Isaac Watts",,6.6.6.6.4.4.4.4,,,,English,,
"God's Care of the Saints; or, Deliverance by Prayer","Lord, I will bless thee all my days",lord_i_will_bless_thee_all_my_days,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,60,"God's Care of the Saints; or, Deliverance by Prayer",,,,,,,,English,,
"God's Care of the Saints; or, Deliverance by Prayer","Lord, I will bless thee all my days",lord_i_will_bless_thee_all_my_days,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,60,"God's Care of the Saints; or, Deliverance by Prayer",,,,,,,,English,,
"Prayer and Praise for eminent Deliverance","I'll bless the Lord from day to day",ill_bless_the_lord_from_day_to_day,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,61b,"Prayer and Praise for eminent Deliverance",,,,,,,,English,,
"Prayer and Praise for eminent Deliverance","I'll bless the Lord from day to day",ill_bless_the_lord_from_day_to_day,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,61b,"Prayer and Praise for eminent Deliverance",,,,,,,,English,,
"Exhortation to Peace and Holiness","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,62,"Exhortation to Peace and Holiness",,,,,,,,English,,
"Exhortation to Peace and Holiness","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,62,"Exhortation to Peace and Holiness",,,,,,,,English,,
"God's Care of the Saints; or, Deliverance by Prayer","Lord, I will bless thee all my days",lord_i_will_bless_thee_all_my_days,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,65b,"God's Care of the Saints; or, Deliverance by Prayer",,,,,,,,English,,
"God's Care of the Saints; or, Deliverance by Prayer","Lord, I will bless thee all my days",lord_i_will_bless_thee_all_my_days,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,65b,"God's Care of the Saints; or, Deliverance by Prayer",,,,,,,,English,,
"Prayer and Praise for eminent Deliverance","I'll bless the Lord from day to day",ill_bless_the_lord_from_day_to_day,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,67,"Prayer and Praise for eminent Deliverance",,,,,,,,English,,
"Prayer and Praise for eminent Deliverance","I'll bless the Lord from day to day",ill_bless_the_lord_from_day_to_day,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,67,"Prayer and Praise for eminent Deliverance",,,,,,,,English,,
"Exhortation to Peace and Holiness","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,68a,"Exhortation to Peace and Holiness",,,,,,,,English,,
