displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In vain the wealthy Mortals toil","In vain the wealthy Mortals toil",in_vain_the_wealthy_mortals_toil,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.XXIV,,,,,,,,,English,,
"No, I shall envy them no more","No, I shall envy them no more",no_i_shall_envy_them_no_more,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.LVI,,,,,,,,,English,,
"When in the Light of Faith Divine","When in the Light of Faith Divine",when_in_the_light_of_faith_divine,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.CI,,,,,,,,,English,,
"O Why So Far Removed, O Lord","O why so far removed, O Lord",o_why_so_far_removed_o_lord,"Psalter Hymnal (Blue)",BPsH,15,"O Why So Far Removed, O Lord",,,"James Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,English,,
"The Cry of the Oppressed","O wherefore dost thou stand",o_wherefore_dost_thou_stand,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,15,"The Cry of the Oppressed",,,"C. Warwick Jordan",,"[O wherefore dost thou stand]",rhodes_jordan,553176534234,English,,
"Why Standest Thou Afar, O Lord","Why standest Thou afar, O Lord",why_standest_thou_afar_o_lord,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,16,"Why Standest Thou Afar, O Lord",,,"Thomas B. Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Complaint Against the Wicked","Why standest Thou afar, O Lord",why_standest_thou_afar_o_lord,"The Psalter: with responsive readings",PS1912,18,"Complaint Against the Wicked",,,"William A. Tarbutton",8.8.8.8,BRIGGS,briggs_tarbutton,565117122321327,English,,
"O Mighty Man, Why Wilt Thou Boast","O mighty man, why wilt thou boast",o_mighty_man_why_wilt_thou_boast,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,104,"O Mighty Man, Why Wilt Thou Boast",,,"J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"My Soul in Silence Waits for God","Mysoul in silence waits for God",my_soul_in_silence_waits_for_god,"Psalter Hymnal (Blue)",BPsH,110,"My Soul in Silence Waits for God",,,"Gottfried Wilhelm Fink","8.6.8.6 D",SERAPH,bethlehem_fink,511765655621715,English,,
"The Evil-Doer Warned","O mighty man, why boast in sin",o_mighty_man_why_boast_in_sin,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,110,"The Evil-Doer Warned",,,Beethoven,,"[O mighty man, why boast in sin]",alsace_beethoven,512333432543237,English,,
"My Soul in Silence Waits for God","My soul in silence waits for God",my_soul_in_silence_waits_for_god,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,117,"My Soul in Silence Waits for God",,,"Gottfried Wilhelm Fink","8.6.8.6 D",SERAPH,bethlehem_fink,511765655621715,English,,
"Dependence on God for salvation","My soul with expectation doth",my_soul_with_expectation_doth,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,122,"Dependence on God for salvation",,,"Dr. L. Mason",,"[My soul with expectation doth]",cleansing_fountain_13565,13565116513556531213,English,,
"The Vindication of Righteousness","O mighty man, why wilt Thou boast",o_mighty_man_why_wilt_thou_boast,"The Psalter: with responsive readings",PS1912,145,"The Vindication of Righteousness",,,"George Burder",8.8.8.8,LUTON,luton_burder,55654321117654323217,English,,
"Musings on the worlding's prosperity","Yet God is good to Israel",yet_god_is_good_to_israel,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,149,"Musings on the worlding's prosperity",,,"James Walch",,"[Yet God is good to Israel]",sawley_walch,176534765321716,English,,
"Dependence on God","My soul in silence wiats for God",my_soul_in_silence_waits_for_god,"The Psalter: with responsive readings",PS1912,161,"Dependence on God",,,"James Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,English,,
"A Vindication of God's Ways","God loveth the righteous, His goodness is sure",god_loveth_the_righteous_his_goodness_is,"The Psalter: with responsive readings",PS1912,201a,"A Vindication of God's Ways",,,"John P. Campbell",11.11.11.11,MOBILE,mobile_campbell,343251232312345,English,,
"A Vindication of God's Ways","God loveth the righteous, His goodness is sure",god_loveth_the_righteous_his_goodness_is,"The Psalter: with responsive readings",PS1912,201b,"A Vindication of God's Ways",,,,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,
"Teach Me, O Lord, Thy Way of Truth","Teach me, O Lord, Thy way of truth",teach_me_o_lord_thy_way_of_truth,"Psalter Hymnal (Blue)",BPsH,240,"Teach Me, O Lord, Thy Way of Truth",,,"Joseph P. Holbrook, 1822-1888 ",8.8.8.8,BISHOP,bishop_holbrook,333531233332162,English,,
"The Great Teacher","Teach me, O Lord, the perfect way",teach_me_o_lord_thy_perfect_way_of_thy_p,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,245,"The Great Teacher",,,"B. C. Unseld",,"[Teach me, O Lord, the perfect way ]",euphemia_unseld,3215665556712323,English,,
"Teach Me, O Lord, Thy Way of Truth","Teach me, O Lord, Thy way of truth",teach_me_o_lord_thy_way_of_truth,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,254,"Teach Me, O Lord, Thy Way of Truth",,,"Joseph P. Holbrook, 1822-1888",8.8.8.8,BISHOP,bishop_holbrook,333531233332162,English,,
"Instruction in the Divine Law","Teach me, O Lord, Thy way of truth",teach_me_o_lord_thy_way_of_truth,"The Psalter: with responsive readings",PS1912,325,"Instruction in the Divine Law",,,"Joseph P. Holbrook",8.8.8.8,BISHOP,bishop_holbrook,333531233332162,English,,
"The Stars Declare His Glory","The stars declare his glory",the_stars_declare_his_glory,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19A,"The Stars Declare His Glory",,"Timothy Dudley-Smith","David Haas, b. 1957",,DEERFIELD,deerfield_haas,,,,
"God's Glory Fills the Heavens","God's glory fills the heavens with hymns",gods_glory_fills_the_heavens_with_hymns,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19B,"God's Glory Fills the Heavens",,"Carl P. Daw Jr., b. 1944","Franz Joseph Haydn","8.8.8.8 D","CREATION ",creation_haydn,51122316217567123432,,,
"Psalm 19 (A Responsorial Setting)","Through the witness of creation",through_the_witness_of_creation,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19C,"Psalm 19 (A Responsorial Setting)",,"Gregg DeMey","Gregg DeMey; Paul Detterman",,"[Through the witness of creation]",through_the_witness_of_creation,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 19 (A Responsorial Setting)","Lord, you have the words",lord_you_have_the_words_lord_you_have,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19C(alt),"Psalm 19 (A Responsorial Setting)",,"Anne Celeen Dohms","Anne Celeen Dohms",,"[Lord you have the words]",lord_you_have_the_words_dohms,,,,
"The Heavens Declare Your Glory","The heavens declare your glory",the_heavens_declare_thy_glory_the_firm,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19D,"The Heavens Declare Your Glory",,"Thomas R. Birks","Johann S. Bach, 1685-1750","7.6.7.6 D",FAITHFUL,faithful_bach,55345176555345176551,English,,"Adapt. from 'My Heart Ever Faithful' <cite>Cantata 68</cite>"
"May the Words of My Mouth","The law of the Lord is perfect",the_law_of_the_lord_is_perfect_reviv,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19E,"May the Words of My Mouth","May the words of my mouth and the meditation of my heart","David Lee","David Lee",,"[The law of the Lord is perfect]",the_law_of_the_lord_is_perfect_lee,,English,,
"Silent Voices","Silent voices, unheard voices",silent_voices_uheard_voices,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19F,"Silent Voices",,"Richard Leach","Iteke Prins",8.7.8.7.7.4.4,"SILENT VOICES",silent_voices,,English,,
"The Heavens Declare the Glory of God","They have no speech, they use no words",they_have_no_speech_they_use_no_words,"Christian Worship: Psalter",CWP2021,19A,"The Heavens Declare the Glory of God","The heav'ns declare the glory of God",,"Benedetto Marcello; John F. Wilson",,"[The heav'ns declare the glory of God]",the_heavens_declare_the_glory_marcello,15555534565,English,,
"Lord, You Have the Words","The heavens declare the glory of God",the_heavens_declare_the_glory_of_the_sk,"Christian Worship: Psalter",CWP2021,19B,"Lord, You Have the Words","Lord, you have the words",,"Mark Haas",,"[The heavens declare the glory of God]",the_heavens_declare_the_glory_haas,53451556764,English,"Refrain: <cite>Lectionary for Mass</cite>",
"Lord, You Have the Words of Everlasting Life","The heavens declare the glory of God",the_heavens_declare_the_glory_of_the_sk,"Christian Worship: Psalter",CWP2021,19C,"Lord, You Have the Words of Everlasting Life","Lord, you have the words of everlasting life",,"Richard T. Proulx; Kermit Moldenhauer",,"[Lord, you have the words of everlasting life]",lord_you_have_the_words_proulx,1D757U1,English,"Refrain: <cite>Lectionary for Mass</cite>",
"God's Glory Fills the Heavens","God's glory fills the heav'ns with hymns",gods_glory_fills_the_heavens_with_hymns,"Christian Worship: Psalter",CWP2021,19D,"God's Glory Fills the Heavens",,"Carl P. Daw Jr.","Franz Joseph Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,English,,
"All My Life","All my life I've sung a jealous song",all_my_life_ive_sung_a_jealous_song,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,73A,"All My Life",,"Ken Medema","Ken Medema",,"[All my life I've sung a jealous song]",all_my_life_ive_sung_a_jealous_song,,,,
"In Sweet Communion, Lord, with You","In sweet communion, Lord, with you",in_sweet_communion_lord_with_thee,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,73B,"In Sweet Communion, Lord, with You",,,"William U. Butcher",8.6.8.6,PRAYER,prayer_butcher,55356617655551532235,,"<cite>New Living Translation</cite> (Psalm text); <cite>Psalter</cite>, 1912, alt. (Hymn)",
"Why Do the Powerful Have It So Good?","Why do the powerful have it so good? (Why do I stand with God?)",why_do_the_powerful_have_it_so_good,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,73C,"Why Do the Powerful Have It So Good?",,"Andrew Donaldson","Andrew Donaldson",,"[Why do the powerful have it so good?]",why_do_the_powerful_have_it_so_good,,,,
"God Is the Strength of My Heart","As for me, my feet had almost slipped",as_for_me_my_feet_had_almost_slipped,"Christian Worship: Psalter",CWP2021,73A,"God Is the Strength of My Heart","God is the strength of my heart",,"Henry V. Gerike",,"[God is the strength of my heart]",god_is_the_strength_of_my_heart_gerike,5555321116,English,,
"Surely, It Is God Who Saves Me","I am always with you",i_am_always_with_you,"Christian Worship: Psalter",CWP2021,73B,"Surely, It Is God Who Saves Me","Surely, it is God who saves me",,"Jack Noble White; Kermit G. Moldenhauer",,"[Surely, it is God who saves me]",surely_it_is_god_who_saves_me_white,33335511234444666212,English,"Refrain: <cite>The Draft Proposed Book of Common Prayer</cite>",
"My Feet Had Almost Slipped","My feet had almost slipped",my_feet_had_almost_slipped,"Christian Worship: Psalter",CWP2021,73C,"My Feet Had Almost Slipped",,"Paul Prange","Franklin L. Sheppard; Stanley Oliver","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,English
"In Sweet Communion, Lord, with You","In sweet communion, Lord, with you",in_sweet_communion_lord_with_thee,"Christian Worship: Psalter",CWP2021,73D,"In Sweet Communion, Lord, with You",,,"Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,"<cite>Psalter</cite>, 1912, alt.",
"My Lord, You Have Examined Me","My Lord, you have examined me",my_lord_you_have_examined_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,139A,"My Lord, You Have Examined Me",,"Martin Leckebusch",,"8.6.8.6 D","RESIGNATION ",resignation_southern_harmony,13532351653135132113,English,,"W. Walker's <i>Southern Harmony, </i>1835 ; Harm: <i>Hymnal for Colleges and Schools,</i> 1956"
"Lord, You Have Searched Me","Lord, you have searched me, and you know",lord_you_have_searched_me_and_you_know,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,139B,"Lord, You Have Searched Me",,"Marie J. Post","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"<i>Psalter,</i> 1912",
"Psalm 139:1-18, 23-24 (A Responsorial Setting)","Lord, you have searched me",lord_you_have_searched_me_you_know,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,139C,"Psalm 139:1-18, 23-24 (A Responsorial Setting)",,"Hal H. Hopson","Hal H. Hopson",,"[Lord, you have searched me]",lord_you_have_searched_me_hopson,,English,"<i>Evangelical Lutheran Worship</i> (Psalm Text)",
"You Are Before Me, Lord","You are before me, Lord, you are behind",you_are_before_me_lord_you_are_behind,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,139D,"You Are Before Me, Lord",,"Ian Pitt-Watson, 1923-1995","Uli Roever; Michael Korb",10.10.10.10,"HIGHLAND CATHEDRAL",highland_cathedral_roever_korb,123216123334543,English,,
"O Lord, My God, You Know All My Ways","O Lord, my God, you know all my ways",o_lord_my_god_you_know_all_my_ways,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,139E,"O Lord, My God, You Know All My Ways",,"Paul Wigmore","John Barnard",,SHEPHERDSWELL,shepherdswell,1(2)31D5U1231D5U2342,English,,
"Oh Señor, tú me has examinado [Oh, Lord God, You Have Searched Me]","Oh Señor, tú me has examinado [Oh, Lord God, you have searched me in my heart]",o_senor_tu_me_has_examinado_y_conocido,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,139F,"Oh Señor, tú me has examinado [Oh, Lord God, You Have Searched Me]",,"Marisol Díaz; Mary Louise Bringle, b. 1953","Marisol Díaz; Marcus Hong",,"[Oh Sénor, tú me has examinado]",oh_senor_tu_me_has_examinado_diaz,35123434343217125563,"English; Spanish",,
"You Have Searched Me, LORD","You have searched me, LORD, and you know me",you_have_searched_me_lord_and_you,"Christian Worship: Psalter",CWP2021,139A,"You Have Searched Me, LORD",,,"John Davy",,"[You have searched me, LORD, and you know me]",chant_davy_17511,1D75U1D16543236U1D42,English,,
"Before I Was Born","You have sought me out, and found me",you_sought_me_out_and_found_me,"Christian Worship: Psalter",CWP2021,139B,"Before I Was Born","You made me, you formed me","David Haas","David Haas",,"[You have sought me out, and found me]",you_have_sought_me_out_and_haas,12312312231321161122,English,,
"LORD, You Have Searched My Life","LORD, you have searched my life and know",lord_you_have_searched_my_life_and_know,"Christian Worship: Psalter",CWP2021,139C,"LORD, You Have Searched My Life",,"Calvin Seerveld","John Bishop",8.8.8.8.8.8,LEICESTER,leicester_bishop,551714277175117,English,,
"In You, O LORD, I Am Found","O LORD, you know me and search me out",o_lord_you_know_me_and_search_me,"Christian Worship: Psalter",CWP2021,139D,"In You, O LORD, I Am Found","In you, O LORD, I am found","Wendell Kimbrough","Wendell Kimbrough",,"[O LORD, you know me and search me out]",o_lord_you_know_me_and_kimbrough,13332123322165122114,English,,
"You Search, O God, the Reaches of My Heart","You search, O God, the reaches of my heart",you_search_o_god_the_reaches_of_my,"Christian Worship: Psalter",CWP2021,139E,"You Search, O God, the Reaches of My Heart",,"Laurie F. Gauger","G. A. Hennig",10.10.10.10.10.10,FACADE,facade_hennig,11553432111157165345,English,,
