displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise for Gracious Deliverances","O praise the Lord. for he is good, his grace is ever sure",o_praise_the_lord_for_he_is_good_h_me_la,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,220,"Praise for Gracious Deliverances",,,"W. V. Wallace",,"[O praise the Lord. for he is good, his grace is ever sure]",serenity_wallace,3334332225234355551,English,,
"The resort of the godly is trouble","Defend me, Lord, from shame",defend_me_lord_from_shame_psalter,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,64,"The resort of the godly is trouble",,,"George J. Elvey",,"[Defend me, Lord, from shame]",diademata_elvey,111336651432235,English,,
"God Our Resort in Trouble","In Thee, O Lord, I put my trust",in_thee_o_lord_i_put_my_trust_i_call_upo,"The Psalter: with responsive readings",PS1912,80,"God Our Resort in Trouble",,,"Nicholas Heins",8.6.8.6,BRECON,brecon_heins,11123544333217,English,,
"Contrite Trust","Lord, hear me in distress",lord_hear_me_in_distress,"The Psalter: with responsive readings",PS1912,389a,"Contrite Trust",,,"Frederick C. Maker",,INVITATION,invitation_maker,33332234432366665543,English,,
"Contrite Trust","Lord, hear me in distress",lord_hear_me_in_distress,"The Psalter: with responsive readings",PS1912,389b,"Contrite Trust",,,Anonymous,,BRADBURY,to_thee_i_pray_bradbury,33355332345333335566,English,,
"Earnest Desire and Supplication","Lord, hear me in distress",lord_hear_me_in_distress,"The Psalter: with responsive readings",PS1912,390,"Earnest Desire and Supplication",,,"von Weber",,JEWETT,jewett_weber,53132432313554316465,English,,
"Fleeing to God in Need","O Lord, my prayer hear",o_lord_my_prayer_hear,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,305,"Fleeing to God in Need","Thou art my God in need",,"Thos. E. Perkins",,"[O Lord, my prayer hear]",o_lord_my_prayer_hear_perkins,33343215161235423,English,,
"Prayer for Grace and Guidance","O Lord, my prayer hear",o_lord_my_prayer_hear,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,306,"Prayer for Grace and Guidance",,,"C. M. von Weber",,"[O Lord, my prayer hear]",jewett_weber,53132432313554316465,English,,
"Divine Chastisement","Lord, rebuke me not in anger",lord_rebuke_me_not_in_anger,"The Psalter: with responsive readings",PS1912,12,"Divine Chastisement",,,"Alexander B. Morton",,ZENO,zeno_morton,321712672156432,English,,
"A Prayer of Faith","O gracious God, forsake me not",o_gracious_god_forsake_me_not,"The Psalter: with responsive readings",PS1912,192,"A Prayer of Faith",,,"Hugh Wilson",8.6.8.6,AVON,martyrdom_wilson,51651232135321325321,English,,
"Praise for Gracious Deliverances","Men who walk in folly's way",men_who_walk_in_follys_way,"The Psalter: with responsive readings",PS1912,294,"Praise for Gracious Deliverances",,,"William H. Squires",7.7.7.7,"SACRED MORN",sacred_morn_squires,351234565432655,English,,
"Peril and Prayer","Deliver me from evil",deliver_me_from_evil_preseve_me_lord,"The Psalter: with responsive readings",PS1912,385,"Peril and Prayer",,,Haydn,,PETITION,petition_haydn,53217765143211753123,English,,
"Emancipation from Spiritual Slavery","Rebels, who had dared to show",rebels_who_had_dared_to_show,"The Psalter: with responsive readings",PS1912,293,"Emancipation from Spiritual Slavery",,,"Conrad Kocher",7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Desire for Rest","O God, give Thou ear to my plea",o_god_give_thou_ear_to_my_plea,"The Psalter: with responsive readings",PS1912,150,"Desire for Rest",,,"Goerge C. Stebbins",8.8.8.,ASSIUT,assiut_stebbins,133451211223456,English,,
"Divine Help Invoked","Regard my grief and rescue me",regard_my_grief_and_rescue_me,"The Psalter: with responsive readings",PS1912,340,"Divine Help Invoked",,,"Isaac B. Woodbury",8.8.8.8,EUCHARIST,eucharist_woodbury,33355654533234234532,English,,
"The Look of Faith","Ever are my longing eyes",ever_are_my_longing_eyes,"The Psalter: with responsive readings",PS1912,66,"The Look of Faith",,,"George Hews",7.7.7.7,HOLLEY,holley_hews,323132345354533,English,,
"Forgiveness and Deliverance","My griefs of heart abound",my_griefs_of_heart_abound,"The Psalter: with responsive readings",PS1912,63,"Forgiveness and Deliverance",,,"Israel B. Sweezy",6.6.8.6,PALMER,palmer_sweezy,113217133543235,English,,
"O All Ye Peoples, Bless Our God","O all ye peoples, bless our God",o_all_ye_peoples_bless_our_god,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,126,"O All Ye Peoples, Bless Our God",,,"Benjamin C. Unseld",,ANCYRA,ancyra_unseld,331111774467663,English,,
"I cannot call affliction sweet","I cannot call affliction sweet",i_cannot_call_affliction_sweet,"Sacred Poems and Hymns",MSPH,182,"I cannot call affliction sweet",,"James Montgomery",,8.6.8.6,,,,English,,
"Abiding Confidence and Hope","Though troubles great o'ershadow me",though_troubles_great_oershadow_me,"The Psalter: with responsive readings",PS1912,191,"Abiding Confidence and Hope",,,"Isaac B. Woodbury",8.6.8.6,SILOAM,siloam_woodbury,34536531322353242317,English,,
"The False Tongue","I cried to God in my distress",i_cried_to_god_in_my_distress,"The Psalter: with responsive readings",PS1912,343,"The False Tongue",,,"Thomas Hastings",8.8.8.8,RETREAT,retreat_hastings,345554366571222,English,,
"Come, All Ye People, Bless Our God","Come, all ye people, bless our God",come_all_ye_people_bless_our_god,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,127,"Come, All Ye People, Bless Our God",,,"Charles H. Gabriel, 1856-1932","8.8.6 D",ADOWA,adowa_gabriel,5111233345553432221,English,,
"Lord, the God of My Salvation","Lord, the God of my salvation",lord_the_god_of_my_salvation,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,178,"Lord, the God of My Salvation",,,"W. Irving Hartshorn","8.7.8.7 D",IRVING,irving_hartshorn,543231355653312,English,,
"Prayer for Defense and Guidance","To Thee I lift my soul",to_thee_i_lift_my_soul_in_thee_my,"The Psalter: with responsive readings",PS1912,60,"Prayer for Defense and Guidance",,,"Hans G. Nägeli",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Security in God","Defend me, Lord, from shame",defend_me_lord_from_shame_psalter,"The Psalter: with responsive readings",PS1912,82,"Security in God",,,"John Zundel",6.6.8.6,LEBANON,lebanon_zundel,51117125222123533333,English,,
"Trustful Entreaty to Praise","In Thee, O Lord, I put my trust",in_thee_o_lord_i_put_my_trust_sham_pcusa,"The Psalter: with responsive readings",PS1912,190,"Trustful Entreaty to Praise",,,Anonymous,8.6.8.6,LEAF,leaf_ball,555566551176715,English,,
"Redeeming Love","Praise the Lord, for He is good",praise_the_lord_for_he_is_good_for_his,"The Psalter: with responsive readings",PS1912,292,"Redeeming Love",,,Haydn,7.7.7.7,HALLE,halle_haydn_135321,135321213334554,English,,
"Faith's Attitude in Trouble","Jehovah, from the evil man",jehovah_from_the_evil_man,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,299,"Faith's Attitude in Trouble",,,"Beethoven; George G. Phipps",,"[Jehovah, from the evil man]",jehovah_from_the_evil_man_beethoven,12351171275515515643,English,,
"Divine Help Invoked","My trouble, Lord, do Thou regard",my_trouble_lord_do_thou_regard,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,259,"Divine Help Invoked",,,"B. C. Unseld",,"[My trouble, Lord, do Thou regard]",my_trouble_lord_do_thou_regard_unseld,35453212165567123235,English,,
"Burdened but sustained","Unto my earnest prayer give ear",unto_my_earnest_prayer_give_ear,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,113,"Burdened but sustained","Cast thy burden upon the lord",,"D. B. Towner",,"[Unto my earnest prayer give ear]",unto_my_earnest_prayer_give_ear_towner,11115665323471111156,English,,
"To God My Earnest Voice I Raise","To God my earnest voice I raise",to_god_my_earnest_voice_i_raise,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,309,"To God My Earnest Voice I Raise",,,"Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,"Gergorian Chant"
"The Blessings of the God-Fearing","Who is he that fears the Lord",who_is_he_that_fears_the_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,52,"The Blessings of the God-Fearing",,,"Ignace J. Pleyel",,"[Who is he that fears the Lord]",pleyels_hymn,352342335234212,English,,
"I Love the Lord, for My Request","I love the Lord, for my request",i_love_the_lord_for_my_request,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,243,"I Love the Lord, for My Request",,,"Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,"Arranged from Robert A. Schumann's <cite>Nachtstücke</cite>, No. 4, 1839"
"The Comfort of the Word","Remember, Lord, thy gracious word",remember_lord_thy_gracious_word,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,247,"The Comfort of the Word","Teach me thy laws",,"J. B. Herbert",,"[Remember, Lord, thy gracious word]",remember_lord_thy_gracious_word_herbert,56551177225765565512,English,,
"Attentive Waiting","To Thee, O Lord, I lift my eyes",to_thee_o_lord_i_lift_my_eyes_o_thou_ent,"The Psalter: with responsive readings",PS1912,351,"Attentive Waiting","To Thee, O Lord, I lift my eyes",,"Robert Lowry",8.8.8.8,PAXTANG,paxtang_lowry,13355563111332311335,English,,
"The abiding confidence of hope","O Lord, my hope and confidence",o_lord_my_hope_and_confidence,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,142,"The abiding confidence of hope",,,"Joseph Barnby",,"[O Lord, my hope and confidence]",holy_trinity_barnby,176546654333217,English,,
"Christ Our Refuge and Portion","To Thee, O Lord, I hymbly cry",to_thee_o_lord_i_humbly_cry,"The Psalter: with responsive readings",PS1912,388,"Christ Our Refuge and Portion",,,"Timothy R. Matthews",8.8.8.8,SAXBY,saxby_matthews,3332117122235545,English,,
"Our Only Saviour","To God my earnest voice I raise",to_god_my_earnest_voice_i_raise,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,302a,"Our Only Saviour",,,"Geo. C. Stebbins",,"[To God my earnest voice I raise]",to_god_my_earnest_voice_i_raise_stebbins,34321171565432155176,English,,
"Jesus Our Only Hope","To God my earnest voice I raise",to_god_my_earnest_voice_i_raise,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,303,"Jesus Our Only Hope",,,"C. E. Pollock",,"[To God my earnest voice I raise]",my_refuge_pollock,13455653343223455661,English,,
"The Soul's Refuge","To God my earnest voice I raise",to_god_my_earnest_voice_i_raise,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,304,"The Soul's Refuge",,,"Isaac B. Woodbury",,"[To God my earnest voice I raise]",eucharist_woodbury,"3335565453 323423453",English,,
"Our Only Saviour","To God, my earnest voice I raise",to_god_my_earnest_voice_i_raise,"The Psalter: with responsive readings",PS1912,387,"Our Only Saviour",,,"Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"God Guards the Good with Watchful Eye","God guards the good with watchful eye",god_guards_the_good_with_watchful_eyes,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,66,"God Guards the Good with Watchful Eye",,,,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Come, Ye Disconsolate, Where'er Ye Languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,442,"Come, Ye Disconsolate, Where'er Ye Languish",,"Thomas Moore; Thomas Hastings","Samuel Webbe",11.10.11.10,"ALMA (CONSOLATION)",consolator_webbe,53165545671553334,English,,
"To God Will I Direct My Prayer","To God will I direct my prayer",to_god_will_i_direct_my_prayer,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,153,"To God Will I Direct My Prayer",,,"Jeremiah Ingalls",8.8.8.8.8.8,FILLMORE,fillmore_ingalls,13212321235556532156,English,,
"Lord, Hear My Prayer, and Let My Cry","Lord, hear my prayer, and let my cry",lord_hear_my_prayer_and_let_my_cry_hav_r,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,209,"Lord, Hear My Prayer, and Let My Cry",,,"J. Michael Haydn, 1737-1806","8.8.8.8 D","HOLY COMMUNION",holy_communion_haydn,134671766552435,English,,
"The Lord Has Heard and Answered Prayer","The Lord has heard and answered prayer",the_lord_has_heard_and_answered_prayer,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,210,"The Lord Has Heard and Answered Prayer",,,"William B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,423,"What a Friend We Have in Jesus",,"Rev. Joseph Scriven","Charles C. Converse","8.7.8.7 D","CONVERSE (ERIE)",converse_converse,556531165131532,English,,
"Lord, Rebuke Me Not in Anger","Lord, rebuke me not in anger",lord_rebuke_me_not_in_anger,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,10,"Lord, Rebuke Me Not in Anger",,,"Alexander B. Morton",8.7.8.7,ZENO,zeno_morton,321712672156432,English,,
"Father! Thy will, not mine, be done","Father! Thy will, not mine, be done",father_thy_will_not_mine_be_done,"Sacred Poems and Hymns",MSPH,179,"Father! Thy will, not mine, be done",,"James Montgomery",,8.8.6.8.8.6,,,,English,,
"I Love the Lord","I love the Lord, the fount of iife and grace",i_love_the_lord_the_fount_of_life_and_gr,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,242,"I Love the Lord",,"Rev. William Kuipers","Maitre Pierre",10.11.11.10,"SACRIFICE OF PRAISE",genevan_116,53455342211345432354,English,,"Dutch Psalter, Psalm 116"
