displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,776,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther; Johann S. Bach, 1685-1750",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Abide With Me","Abide with me:  fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,466,"Abide With Me",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"In Christ Alone","In Christ alone my hope is found",in_christ_alone_my_hope_is_found,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,770,"In Christ Alone",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend","8.8.8.8 D","IN CHRIST ALONE",in_christ_alone_getty_townend,56U11D56U12321D6U321,English,,
"Why This Dark Conspiracy (Psalm 2)","Why this dark conspiracy",why_this_dark_conspiracy,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,214,"Why This Dark Conspiracy (Psalm 2)",,"Norman J. Goreham","Dale Grotenhuis, 1931-2012",,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"J. Klug's <i>Geistliche Lieder</i>, 1533"
Imagine,"Who hears? Who hears the voice of the hungry",who_hears_who_hears_the_voice_of_the_hun,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,72,Imagine,"Imagine a King who would come through the darkness","Keith Getty; Kristyn Getty","Keith Getty; Kristyn Getty",,IMAGINE,imagine_getty,121244326516512,English,,
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,426,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Hark! A Thrilling Voice Is Sounding","Hark! A thrilling voice is sounding!",hark_a_thrilling_voice_is_sounding,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,478,"Hark! A Thrilling Voice Is Sounding",,,"William H. Monk",8.7.8.7,MERTON,merton_monk,135546653455665,English,"Latin, ca. 6th c.; tr. <cite>Hymns Ancient and Modern</cite>, 1861, alt.",
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,832,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; Johann S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin hymn, 17th c.",
"How I Love You, LORD, My God","How I love you, LORD, my God",how_i_love_you_lord_my_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,436,"How I Love You, LORD, My God",,"Ada Roeper-Boulogne","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Deliver Me From Evil","Deliver me from evil",deliver_me_from_evil_preseve_me_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,656,"Deliver Me From Evil",,"Bert Witvoet","Hans Leo Hassler; Alfred V. Fedak","7.6.7.6 D","HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,"<cite>Psalter</cite>, 1912",
"Goodness Is Stronger than Evil","Goodness is stronger than evil",goodness_is_stronger_than_evil,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,707,"Goodness Is Stronger than Evil",,,"John L. Bell",7.6.7.6.4.4.5,"GOODNESS IS STRONGER",goodness_is_stronger_bell,111212551121231,English,"<cite>An African Prayer Book</cite>, Desmond Tutu",
"Your Word Sheds Light upon My Path","Your word sheds light upon my path",thy_word_sheds_light_upon_my_path,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,759,"Your Word Sheds Light upon My Path",,,"Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"<cite>Psalter</cite>, 1912",
"Guide Me, O My Great Redeemer","Guide me, O my great Redeemer",guide_me_o_thou_great_jehovah,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,43,"Guide Me, O My Great Redeemer",,"William Williams; Peter Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,104,"Songs of Thankfulness and Praise","""You are Christ,"" by us confessed","Christopher Wordsorth","Jakob Hintze, 1622-1702; Johann S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,111,"O Love, How Deep, How Broad, How High",,"Benjamin Webb","Carl Schalk",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,"Latin, 15th c.","English, 15th c."
"Alleluia, Alleluia! Hearts to Heaven","Alleluia, alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,179,"Alleluia, Alleluia! Hearts to Heaven",,"Christopher  Wordsworth","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"In Thee Is Gladness ","In thee is gladness ",in_thee_is_gladness_amid_all_sadness,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,344,"In Thee Is Gladness ",,"Johann Lindemann ; Catherine Winkworkth ","Giovanni G. Gastoldi ",,"IN DIR IST FREUDE ",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"Within the Shelter of the Lord","Within the shelter of the Lord",within_the_shelter_of_the_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,459,"Within the Shelter of the Lord",,"Martin Leckebusch","Iona Community","8.8.8.8 D","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Scottish traditional"
"At the Name of Jesus (Philippians 2:5-11)","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,220,"At the Name of Jesus (Philippians 2:5-11)",,"Caroline M. Noel","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,"<cite>Enlarged Songs of Praise</cite>, 1931"
"Across the Lands","You're the Word of God the Father",youre_the_word_of_god_the_father,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,775,"Across the Lands","You're the author of creation","Keith Getty; Stuart Townend","Keith Getty; Stuart Townend",,"ACROSS THE LANDS",across_the_lands_getty_townend,123321611233215,English,,
"I'm So Glad ","I'm so glad Jesus lifted me ",im_so_glad_jesus_lifted_me,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,362,"I'm So Glad ",,,"Evelyn Simpson-Curenton, b. 1953",Irregular,"JESUS LIFTED ME ",jesus_lifted_me,11177712222111233332,English,"African American traditional ","African American traditional "
"When Trouble Looms","When trouble looms on every side",when_trouble_looms_on_every_side,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,10A,"When Trouble Looms",,"Martin Leckebusch","McNeil Robinson",8.8.8.8,"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,,,"Plainsong, mode I"
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,21,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,English
"Celtic Alleluia",Alleluia,alleluia,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,198,"Celtic Alleluia",,"Fintan O’Carroll, 1922-1981; Christopher Walker, b. 1947","Fintan O’Carroll, 1922-1981; Christopher Walker, b. 1947",4.4.4.4,"CELTIC ALLELUIA",celtic_alleluia_ocarroll,51123212423212165,English,,
"Christ Is Risen! Shout Hosanna","Christ is risen! Shout hosanna!",christ_is_risen_shout_hosanna,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,204,"Christ Is Risen! Shout Hosanna",,"Brian Wren, b. 1936","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"How Firm a Foundation","How firm a foundation you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,427,"How Firm a Foundation",,,"Dale Grotenhuis, 1931-2012",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"J. Rippon's <cite>Selection of Hymns</cite>, 1787, alt.","J. Funk's <cite>A Compilation of Genuine Church Music,</cite> 1832"
"When Peace like a River","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,451,"When Peace like a River","It is well, with my soul","Horatio G. Spafford","Philip P. Bliss",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Before the Throne of God Above","Before the throne of God above",before_the_throne_of_god_above_i_have_a_,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,682,"Before the Throne of God Above",,"Charitie Lees DeCheney Bancroft, 1841-1923","Vikki Cook","8.8.8.8 D with repeat","BEFORE THE THRONE",before_the_throne_of_god_above_cook,512316115123135,English,,
"How Great Is Our God (Cuán grande es Dios)","The splendor of the King (Brillando el Rey está)",the_splendor_of_the_king,"Voices Together",VT2020,116,"How Great Is Our God (Cuán grande es Dios)","How great is our God! (¡Cuán grande es Dios!)","Chris Tomlin; Jesse Reeves; Ed Cash; Francis Castañeda; Mario Ríos; Mark Young; Coalo Zamorano","Chris Tomlin; Jesse Reeves; Ed Cash",Irregular,"HOW GREAT IS OUR GOD",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,Spanish,,
"Faith's reply to doubts and fears","I cried to God, I cried, he heard",i_cried_to_god_i_cried_he_heard,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,156,"Faith's reply to doubts and fears","Hath God forgotten to be kind",,"W. S. Marshall",,"[I cried to God, I cried, he heard]",i_cried_to_god_marshall,13565332112355332121,English,,
"O God, Great Womb","O God, great womb of wondrous love",o_god_great_womb_of_wondrous_love,"Voices Together",VT2020,176,"O God, Great Womb",,"Harris J. Loewen","Katie Graber; Anneli Loepp Thiessen",8.8.8.8,LEAVENING,leavening,117123271133234,,"<i>Assembly Songs</i>",
"Doubts Overcome by Faith","To God for help will I repair",to_god_for_help_will_i_repair,"The Psalter: with responsive readings",PS1912,209,"Doubts Overcome by Faith",,,"Luther O Emerson",8.8.8.8,SESSIONS,sessions_emerson,565156512322322,English,,
"The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_bouknight,"Voices Together",VT2020,437,"The Lord Is My Light","Whom shall I fear","Lillian Bouknight","Lillian Bouknight; Stephen Key",Irregular,"THE LORD IS MY LIGHT",the_lord_is_my_light_bouknight,133215U11D6532222133,,"based on Psalm 27:1, 5, 14",
"Holy Darkness","I have tried you in fires of affliction",i_have_tried_you_in_fires_of_affliction,"Journeysongs (2nd ed.)",JS2003,578,"Holy Darkness","Holy darkness, blessed night","Dan Schutte, b. 1947","Dan Schutte",,"[I have tried you in fires of affliction]",i_have_tried_you_in_the_fires_schutte,51155211776654555322,English,"Inspired by St. John of the Cross, 1542-1591",
"Psalm 130","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.298,"Psalm 130",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 130","From deep distress and troubled thoughts",from_deep_distress_and_troubled_thoughts,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.299,"Psalm 130",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 49:1-12 (A Responsorial Setting)","Teach us, Lord, the measure of our days",teach_us_lord_the_measure_of_our_days,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,49A,"Psalm 49:1-12 (A Responsorial Setting)",,"Gregg DeMey","Gregg DeMey; Paul Detterman",,"[Teach us, Lord, the measure of our days]",teach_us_lord_the_measure_of_our_days,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Come, One and All, from Near and Far","Come, one and all, from near and far",come_one_and_all_from_near_and_far,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,49B,"Come, One and All, from Near and Far",,"Martin Leckebusch","I-to Loh, b. 1936",8.8.8.8,KIÚ-JĪ-IT,kiujiit_loh,53565165535132122123,English,,
"Let Not the Wise Glory in Their Wisdom","Let not the wise glory in their wisdom",let_not_the_wsie_glory_in_their_wisdom,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,49C,"Let Not the Wise Glory in Their Wisdom",,,"Julie Howard; Vera Lyons",,"[Let not the wise glory in their wisdom]",let_not_the_wise_glory_in_their_wisdom,,English,,
"Psalm 81 (A Responsorial Setting)","Sing for joy to God our strength",sing_for_joy_to_god_our_strength,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,81A,"Psalm 81 (A Responsorial Setting)","O be joyful in your hearts","Clara Henderson, b. 1955",,,NDIMITIMA,ndimitima,53513333432122223116,,"Malawain traditional (Refrain); <cite>Evangelical Lutheran Worship</cite> (Psalm text)","Malawian traditional"
"Strike Up the Music!","Strike up the music!",strike_up_the_music,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,81B,"Strike Up the Music!",,,"Julie Howard; Vera Lyons",,"[Strike up the music]",strike_up_the_music_howard,,,,
"Sing a Psalm of Joy!","Sing a psalm of joy!",sing_a_psalm_of_joy,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,81C,"Sing a Psalm of Joy!",,"Marie J. Post; Martin Tel","Dale Grotenhuis",5.6.5.5.5.6,"GENEVAN 81",genevan_81,55671176565556715654,,,"<cite>Genevan Psalter</cite>, 1562"
"Psalm 81 (A Responsorial Setting)","You satisfy the hungry heart",as_when_the_shepherd_calls_his_sheep,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,81A(alt),"Psalm 81 (A Responsorial Setting)",8.6.8.6,"Omer Westendorf","Robert E. Kreutz",,"BICENTENNIAL (refrain)",bicentennial_kreutz,312356531665355,,,
"There Where the Judges Gather","There where the judges gather",there_where_the_judges_gather,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,82A,"There Where the Judges Gather","7.6.7.6 D","Henry Zylstra","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,,,
"Psalm 82 (A Responsorial Setting)","Arise, O God; arise and rule the earth",arise_o_god_arise_and_rule_the_earth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,82B(alt),"Psalm 82 (A Responsorial Setting)",,"Howard Hughes, S. M.","Howard Hughes, S. M.",,"[Arise, O God, and rule the earth]",arise_o_god_and_rule_the_earth,,,,
"Psalm 82 (A Responsorial Setting)","The Lord hears the cry of the poor",psalm_82_antiphonal,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,82B,"Psalm 82 (A Responsorial Setting)",,"John B. Foley, S. J.","John B. Foley, S. J.",,"[The Lord hears the cry of the poor]",i_will_bless_the_lord_at_all_times_foley,13272171,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Whoever Shelters with the LORD","Whoever shelters with the LORD",whoever_shelters_with_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,91A,"Whoever Shelters with the LORD",,"Calvin Seerveld","William Knapp; Emily R. Brink, b. 1940",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,,,
"On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,91E,"On Eagle's Wings","And he will raise you up on eagle's wings","J. Michael Joncas, b. 1951","J. Michael Joncas, b. 1951",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,,,
"Within the Shelter of the Lord","Within the shelter of the Lord",within_the_shelter_of_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,91B,"Within the Shelter of the Lord",,"Martin Leckebusch","Iona Community","8.8.8.8 D","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,,,
"El que habita al abrigo de Dios (Those Who Dwell in the Shelter of God)","El que habita al abrigo de Dios (Those who dwell in the shelter of God)",el_que_habita_al_abrigo_de_dios,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,91C,"El que habita al abrigo de Dios (Those Who Dwell in the Shelter of God)","Oh yo quiero habitar al abrigo de Dios (How my heart longs to dwell in the shelter of God)","Robert Savage; Luz Ester Rios de Cuna; Mary Louise Bringle","Robert Savage; Louis Olivieri",,"ABRIGO DE DIOS",abrigo_de_dios_cuna,12321217111666555464,"English; Spanish",,
