displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Death at hand","Thee we adore, eternal Name!",thee_we_adore_eternal_name,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,368,"Death at hand",,,,8.6.8.6,,,,English,,
"Victory over Death","When death appears before my sight",when_death_appears_before_my_sight,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,372,"Victory over Death",,,,8.6.8.6,,,,English,,
"When life's tempestuous storms are o'er","When life's tempestuous storms are o'er",when_lifes_tempestuous_storms_are_oer,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,383,,,,,,,,,English,,
"The Grave","The grave is now a favor'd spot",the_grave_is_now_a_favored_spot,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,386,"The Grave",,,,8.8.8.8,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,389,,,,,8.8.8.8,,,,English,,
"Books opened","Methinks the last great day is come",methinks_the_last_great_day_is_come,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,392,"Books opened",,,,8.8.8.8,,,,English,,
"Heav'n has confirm'd the great decree","Heav'n has confirm'd the great decree",heaven_has_confirmed_the_great_decree,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,401,,,,,8.6.8.6,,,,English,,
"The Lord, the Judge, his churches warns","The Lord, the Judge, his churches warns",the_lord_the_judge_his_churches_warns,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,402,,,,,8.8.8.8,,,,English,,
"When, bending o'er the brink of life","When, bending o'er the brink of life",when_bending_oer_the_brink_of_life,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,363,,,,,8.6.8.6,,,,English,,
"Oh, where shall rest be found","Oh, where shall rest be found",o_where_shall_rest_be_found,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,364,,,,,6.6.8.6,,,,English,,
"The tolling Bell","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,365,"The tolling Bell",,,,8.8.8.8,,,,English,,
"The Voice of the Tomb","Hark! from the tombs a doleful sound",hark_from_the_tombs_a_doleful_sound,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,366,"The Voice of the Tomb",,,,8.6.8.6,,,,English,,
"The Vanity of Man as mortal","Teach me the measure of my days",teach_me_the_measure_of_my_days,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,367,"The Vanity of Man as mortal",,,,8.6.8.6,,,,English,,
"That awful hour will soon appear","That awful hour will soon appear",that_awful_hour_will_soon_appear,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,369,,,,,8.8.8.8,,,,English,,
"Numbering our Days","God of eternity! from thee",god_of_eternity_from_thee,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,370,"Numbering our Days",,,,8.8.8.8,,,,English,,
"Man fading and reviving","The morning flow'rs display their sweets",the_morning_flowers_display_their_sweets,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,371,"Man fading and reviving",,,,8.8.8.8,,,,English,,
"Christ's Presence makes Death easy","Why should we start and fear to die?",why_should_we_start_and_fear_to_die,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,373,"Christ's Presence makes Death easy",,,,8.8.8.8,,,,English,,
"Triumph over Death in Hope of the Resurrection","And must this body die?",and_must_this_body_die,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,374,"Triumph over Death in Hope of the Resurrection",,,,6.6.8.6,,,,English,,
"Death of Friends and Relatives","Must friends and kindred droop and die",must_friends_and_kindred_droop_and_die,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,375,"Death of Friends and Relatives",,,,8.6.8.6,,,,English,,
"On the Death of a parent","Though nature's voice you must obey",though_natures_voice_you_must_obey,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,376,"On the Death of a parent",,,,8.8.8.8,,,,English,,
"While to the grave our friends are borne","While to the grave our friends are borne",while_to_the_grave_our_friends_are_borne,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,377,,,,,8.6.8.6,,,,English,,
"Death of the Young","Thy life I read, my dearest Lord!",thy_life_i_read_my_dearest_lord,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,378,"Death of the Young",,,,8.6.8.6,,,,English,,
"On the Death of a Child","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,379,"On the Death of a Child",,,,8.6.8.6,,,,English,,
"At the Funeral of a young Person","When blooming youth is snatch'd away",when_blooming_youth_is_snatched_away,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,380,"At the Funeral of a young Person",,,,8.6.8.6,,,,English,,
"The dying Christian","From his low bed of mortal dust",from_his_low_bed_of_mortal_dust,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,381,"The dying Christian",,,,8.8.8.8,,,,English,,
"In vain my fancy strives to paint","In vain my fancy strives to paint",in_vain_our_fancy_strives_to_paint,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,382,,,,,8.6.8.6,,,,English,,
"There is a house not made with hands","There is a house not made with hands",there_is_a_house_not_made_with_hands_ete,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,384,,,,,8.6.8.6,,,,English,,
"Faith of the Ancients","Blest is the mem'ry of the just",blest_is_the_memory_of_the_just,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,385,"Faith of the Ancients",,,,8.8.8.8,,,,English,,
"What scenes of horror and of dread","What scenes of horror and of dread",what_scenes_of_horror_and_of_dread,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,387,,,,,8.8.8.8,,,,English,,
"No, I'll repine at death no more","No, I'll repine at death no more",no_ill_repine_at_death_no_more,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,388,,,,,8.8.8.8,,,,English,,
"Hope in the Resurrection","Thro' sorrow's night and danger's path",through_sorrows_night_and_dangers_white,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,390,"Hope in the Resurrection",,,,8.6.8.6,,,,English,,
"The Resurrection of the Just","How long shall death, the tyrant, reign",how_long_shall_death_the_tyrant_reign,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,391,"The Resurrection of the Just",,,,8.6.8.6,,,,English,,
"The Terrors of Judgment, and Penitence from them","When, rising from the bed of death",when_rising_from_the_bed_of_death,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,393,"The Terrors of Judgment, and Penitence from them",,,,8.6.8.6,,,,English,,
Eternity,"There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,394,Eternity,,,,8.6.8.6,,,,English,,
"The Glory of Christ in Heaven","O the delights, the heavenly joys",o_the_delights_the_heavenly_joys,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,395,"The Glory of Christ in Heaven",,,,8.6.8.6,,,,English,,
"The Delights of Heaven inconceivable","Nor eye hath seen, nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,396,"The Delights of Heaven inconceivable",,,,8.6.8.6,,,,English,,
"Ye golden lamps of heav'n! farewell","Ye golden lamps of heav'n! farewell",ye_golden_lamps_of_heaven_farewell,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,397,,,,,8.6.8.6,,,,English,,
"Not to the terrors of the Lord","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,398,,,,,8.6.8.6,,,,English,,
"Anticipation of Heaven","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,399,"Anticipation of Heaven",,,,8.6.8.6,,,,English,,
"Heaven alone can satisfy the Soul","From this world's joys and senseless mirth",from_this_worlds_joys_and_senseless_mirt,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,400,"Heaven alone can satisfy the Soul",,,,8.8.8.8,,,,English,,
"Who shall against the Lord prevail?","Who shall against the Lord prevail?",who_shall_against_the_lord_prevail,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,403,,,,,8.6.8.6,,,,English,,
"The final Sentence and Misery of the Wicked","And will the Judge descend?",and_will_the_judge_descend,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,404,"The final Sentence and Misery of the Wicked",,,,6.6.8.6,,,,English,,
