displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Lead Me, Guide Me (2nd ed.)",LMGM2012,361,"What a Friend We Have in Jesus",,"Jospeh M. Scriven, 1819-1866","Charles C. Converse, 1832-1918","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"Through It All","I've had many tears and sorrows",ive_had_many_tears_and_sorrows,"Lead Me, Guide Me (2nd ed.)",LMGM2012,584,"Through It All","Through it all, through it all","Andraé Crouch, b.1942","Andraé Crouch, b.1942",,"[I've had many tears and sorrows]",ive_had_many_tears_and_sorrows_crouch,55556543555565435555,English,,
"It's Alright","When it gets dark and I can't see my way",when_it_gets_dark_and_i_cant_see_my_way,"Lead Me, Guide Me (2nd ed.)",LMGM2012,396,"It's Alright","It's alright, it's alright",,"Bill Cummings",,"[When it gets dark and I can't see my way]",when_it_gets_dark_and_i_cant_spiriual,11134433112233455555,English,"Negro Spiritual","Negro Spiritual"
"Jesus, Keep Me near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Lead Me, Guide Me (2nd ed.)",LMGM2012,300,"Jesus, Keep Me near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915; J. Jefferson Cleveland, 1937-1988; Verolga Nix-Allen, b.1933","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Praise the Name of Jesus","Praise the name of Jesus",praise_the_name_of_jesus_praise_the_name,"Lead Me, Guide Me (2nd ed.)",LMGM2012,378,"Praise the Name of Jesus",,"Roy Hicks, Jr., b.1943","Roy Hicks, Jr., b.1943; Joseph Joubert, b.1958",,"[Praise the name of Jesus]",praise_the_name_of_jesus_hicks,13556513556566566543,English,,
"Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Lead Me, Guide Me (2nd ed.)",LMGM2012,562,"Standing on the Promises","Standing on the promises, Standing on the promises","R. Kelso Carter, 1849-1928","R. Kelso Carter, 1849-1928","11.11.11.9 with refrain",PROMISES,promises_carter,5556543451166671,English,,
"Eat This Bread","Christ is the bread of life",i_am_the_bread_of_life_the_true_bread,"Lead Me, Guide Me (2nd ed.)",LMGM2012,753,"Eat This Bread","Eat this bread, drink this cup","Robert J. Batastini, b.1942","Jacques Berthier, 1923-1994",,"[Christ is the bread of life]",eat_this_bread_berthier,556667777171223,English,,
"Lift Him Up","How to reach the masses, men of ev'ry birth",how_to_reach_the_masses,"Lead Me, Guide Me (2nd ed.)",LMGM2012,633,"Lift Him Up","Lift the precious Savior up","Johnson Oatman, Jr., 1856-1922","B. B. Beall; Nolan Williams, Jr., b.1969; Evelyn Simpson-Curenton, b. 1953; Robert J. Fryson, 1944-1994","11.9.11.7 with refrain","LIFT HIM UP",how_to_reach_the_masses_men_of_beall,55111777671123332123,English,,
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Lead Me, Guide Me (2nd ed.)",LMGM2012,715,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt, 1851-1920","Emily D. Wilson, 1865-1942; Valeria A. Foster","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"It Is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Lead Me, Guide Me (2nd ed.)",LMGM2012,569,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"We Shall Rise Again","Come to me, all you weary",come_to_me_all_you_weary,"Lead Me, Guide Me (2nd ed.)",LMGM2012,719,"We Shall Rise Again","We shall rise again on the last day","Jeremy Young, b.1948","Jeremy Young, b.1948","Irregular with refrain",RESURRECTION,resurrection_young,333452255565366,English,,
"Lead Me, Guide Me","I am weak and I need thy strength and pow'r",i_am_weak_and_i_need_your_strength_and,"Lead Me, Guide Me (2nd ed.)",LMGM2012,538,"Lead Me, Guide Me","Lead me, guide me, along the way","Doris M. Akers, 1922-1995","Doris M. Akers, 1922-1995; Richard Smallwood, b.1948","Irregular with refrain","LEAD ME, GUIDE ME",lead_me_guide_me_akers,3(2)13(2)11222666543,English,,
"Savior, lead me lest I stray","Savior, lead me lest I, lead me lest I stray",savior_lead_me_lest_i_stray,"Lead Me, Guide Me (2nd ed.)",LMGM2012,575,"Savior, lead me lest I stray","Lead me, lead me","Frank M. Davis, 1839-1897","Frank M. Davis, 1839-1897; Kenneth W. Louis, b.1956","7.7.7.7 with refrain","LEAD ME",savior_lead_me_lest_i_stray_davis,535176543265435,English,,
"Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,"Lead Me, Guide Me (2nd ed.)",LMGM2012,583,"Be Not Afraid","Be not afraid","Bob Dufford, SJ, b.1943","Bob Dufford, SJ, b.1943; Theophane Hytrek, OSF, 1915-1992",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"The King of Love My Sheherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Lead Me, Guide Me (2nd ed.)",LMGM2012,601,"The King of Love My Sheherd Is",,"Henry W. Baker, 1821-1877","A. Gregory Murray, OSB, 1905-1992",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody"
"Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Lead Me, Guide Me (2nd ed.)",LMGM2012,767,"Pass Me Not, O Gentle Savior","Savior, Savior, Hear my humble cry","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","8.5.8.5 with refrain","PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Shine on Me","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Lead Me, Guide Me (2nd ed.)",LMGM2012,597,"Shine on Me","Shine on me, Shine on me",,"James Abbington, b.1960","8.6.8.6 D","SHINE ON ME",shine_on_me_spiritual,33116511111112332331,English,"Negro Spiritual","Negro Spiritual"
"Glory, Glory, Hallelujah!","I feel better, better, so much better",glory_glory_hallelujah_since_i_laid_my_b,"Lead Me, Guide Me (2nd ed.)",LMGM2012,404,"Glory, Glory, Hallelujah!","Glory, glory, hallelujah!","Patrick D. Bradley","Patrick D. Bradley; Kenneth W. Louis, b.1956",,"[I feel better, better, so much better]",i_feel_better_better_so_much_bradley,1133566553,English,"Negro Spiritual","Negro Spiritual"
"Just Let Him In","He'll take away all your heartaches",hell_take_away_all_of_your_heartaches,"Lead Me, Guide Me (2nd ed.)",LMGM2012,773,"Just Let Him In",,"S. Boddie","S. Boddie; Bill Cummings",,"[He'll take away all of your heartaches]",hell_take_away_all_your_heartache_boddie,32213332235321612111,English,,
"I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Lead Me, Guide Me (2nd ed.)",LMGM2012,520,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawkes, 1835-1918","Robert Lowry, 1826-1899","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"One Day","Living he loved me, dying he saved me",living_he_loved_me,"Lead Me, Guide Me (2nd ed.)",LMGM2012,362,"One Day",,"J. Wilbur Chapman, 1859-1918","Charles H. Marsh, 1886-1956; Evelyn Simpson-Curenton, b. 1953",,"[Living he loved me, dying he saved me]",living_he_loved_me_marsh,321331321331,English,,
"Come Out the Wilderness","Tell me, how did you feel when you come",tell_me_how_did_you_feel_when_you_come,"Lead Me, Guide Me (2nd ed.)",LMGM2012,506,"Come Out the Wilderness","I am leaning on the Lord",,"Kenneth W. Louis, b.1956",,"[Tell me, how did you feel when you come]",tell_me_how_did_you_feel_when_spiritual,1616565321,English,"Negro Spiritual","Negro Spiritual"
"He's Done So Much for Me","He's done so much for me",hes_done_so_much_for_me_i_cannot_tell_it,"Lead Me, Guide Me (2nd ed.)",LMGM2012,507,"He's Done So Much for Me","I cannot tell it all","Theodore R. Frye; Lillian Bowles, c.1884-1949","Theodore R. Frye; Lillian Bowles, c.1884-1949; Nolan Williams, Jr., b.1969",12.12.12.6,"DONE SO MUCH",done_so_much_bowles,13332111216517771221,English,,
"Give Me Jesus","I heard my mother say",i_heard_my_mother_say,"Lead Me, Guide Me (2nd ed.)",LMGM2012,350,"Give Me Jesus","Give me Jesus",,"Nolan Williams, Jr., b.1969","6.6.6.4 with refrain","GIVE ME JESUS",give_me_jesus_spiritual,65535613321355,English,"Negro Spiritual","Negro Spiritual"
"Jesus Is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"Lead Me, Guide Me (2nd ed.)",LMGM2012,370,"Jesus Is All the World to Me",,"Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909",8.6.8.6.8.8.8.3,"ALL THE WORLD",elizabeth_thompson,321433215112235522,English,,
"The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Lead Me, Guide Me (2nd ed.)",LMGM2012,561,"The Solid Rock","On Christ, the solid Rock, I stand","Edward Mote, 1797-1874","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"Somebody's Knockin'","Knocks like Jesus",knocks_like_jesus,"Lead Me, Guide Me (2nd ed.)",LMGM2012,283,"Somebody's Knockin'","Sombody's knockin' at your door",,"Richard Proulx, 1937-2010",Irregular,"SOMEBODY'S KNOCKIN'",somebodys_knockin_spiritual,11321D6U1155U1D65355,English,"Negro Spiritual","Negro Spiritual"
"Just a Little Talk with Jesus","I once was lost in sin",i_once_was_lost_in_sin_but_jesus_took_me,"Lead Me, Guide Me (2nd ed.)",LMGM2012,559,"Just a Little Talk with Jesus","Have a little talk with Jesus","Cleavant Derricks, b.1937","Cleavant Derricks, b.1937","6.6.12.6.6.12 with refrain","JUST A LITTLE TALK",i_once_was_lost_in_sin_derricks,51111332116551111123,English,,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Lead Me, Guide Me (2nd ed.)",LMGM2012,616,"I Surrender All","I surrender all, I surrender all","Judson W. Van De Venter, 1855-1939","Winfield S. Weeden, 1847-1908","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Lead Me, Guide Me (2nd ed.)",LMGM2012,555,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" in Rippon's <i>A Selection of Hymns</i>, 1787, alt.","Funk's <i>Compilation of Genuine Church Music</i>, 1832"
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"Lead Me, Guide Me (2nd ed.)",LMGM2012,558,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929","10.9.10.9 with refrain",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,English,,
"I Can Do All Things through Christ","I can do all things through Christ",i_can_do_all_things_through_chri_terrell,"Lead Me, Guide Me (2nd ed.)",LMGM2012,582,"I Can Do All Things through Christ",,"Elbernita ""Twinkie"" Clark Terrell","Elbernita ""Twinkie"" Clark Terrell",,"[I can do all things through Christ]",i_can_do_all_things_through_chri_terrell,123333111112311234,English,,
"Follow Jesus","Follow Jesus, take no chance getting lost",follow_jesus_take_no_chance_getting_lost,"Lead Me, Guide Me (2nd ed.)",LMGM2012,630,"Follow Jesus","and if he can't take you to the top","Margaret Pleasant Douroux, b.1941","Margaret Pleasant Douroux, b.1941; Kenneth W. Louis, b.1956",,"[Follow Jesus, take no chance getting lost]",follow_jesus_take_no_chance_douroux,56115611117122123334,English,,
"Steal Away to Jesus","My Lord, he calls me",my_lord_he_calls_me,"Lead Me, Guide Me (2nd ed.)",LMGM2012,701,"Steal Away to Jesus","Steal away, steal away",,,"5.7.8.7 with refrain","STEAL AWAY",steal_away_spiritual,11133355562311165351,English,"Negro Spiritual","Negro Spiritual"
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Lead Me, Guide Me (2nd ed.)",LMGM2012,388,"I Want Jesus to Walk with Me",,,"Nolan Williams, Jr., b.1969",8.8.8.9,"WALK WITH ME",sojourner_spiritual,13551321357751555711,English,"Negro Spiritual","Negro Spiritual"
"Blessed Assurance, Jesus Is Mine!","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Lead Me, Guide Me (2nd ed.)",LMGM2012,431,"Blessed Assurance, Jesus Is Mine!","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1839-1908","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"His Eye Is on the Sparrow","Why should I feel discouraged",why_should_i_feel_discouraged_why_should,"Lead Me, Guide Me (2nd ed.)",LMGM2012,557,"His Eye Is on the Sparrow","His eye is on the sparrow","Civilla D. Martin, 1860-1948","Charles H. Gabriel, 1865-1932; Horace Clarence Boyer, 1935-2009","7.6.7.6.7.6.7.7.7.7 with refrain",SPARROW,sparrow_gabriel,565312345611554,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Lead Me, Guide Me (2nd ed.)",LMGM2012,598,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889",,,"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_english,33344543234514321,English,,"Old English Aire"
"Christ Is Our Peace","We've gathered in this place",weve_gathered_in_this_place,"Lead Me, Guide Me (2nd ed.)",LMGM2012,681,"Christ Is Our Peace","Christ is our peace","Kenneth W. Louis, b.1956","Kenneth W. Louis, b.1956",,"[We've gathered in this place]",weve_gathered_in_this_place_louis,,English,,
"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Lead Me, Guide Me (2nd ed.)",LMGM2012,491,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner, 1820-1915","William B. Bradbury, 1816-1868","7.7.7.7 with refrain",CHINA,jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus, remember me","Jesus, remember me",jesus_remember_me,"Lead Me, Guide Me (2nd ed.)",LMGM2012,97,,,"Taizé Community","Jacques Berthier, 1923-1994",,"[Jesus, remember me]",jesus_remember_me_berthier,333434222212323,English,,
"O Sacred Head, Surrounded","O sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Lead Me, Guide Me (2nd ed.)",LMGM2012,299,"O Sacred Head, Surrounded",,"Bernard of Clairvaux, 1091-1153; Henry Baker, 1821-1877","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"<i>Salve caput cruentatum</i>",
"He's Sweet, I Know","I can't forget when I was sad",i_cant_forget_when_i_was_sad,"Lead Me, Guide Me (2nd ed.)",LMGM2012,360,"He's Sweet, I Know","He's sweet, I know.  He's sweet, I know",,"Kenneth W. Louis, b.1956; Nolan Williams, Jr., b.1969",8.8.9.11,"HE'S SWEET",i_cant_forget_when_i_was_sad_jackson,33331111111112232333,English,"Traditional Gospel hymn","Traditional Gospel hymn"
"We Walk by Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"Lead Me, Guide Me (2nd ed.)",LMGM2012,550,"We Walk by Faith",,"Henry Alford, 1810-1871","Marty Haugen, b.1950",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Lead Me, Guide Me (2nd ed.)",LMGM2012,592,"Leaning on the Everlasting Arms","Leaning on the everlasting arms","Elisha A. Hoffman, 1839-1929","Anthony J. Showalter, 1858-1924; Nolan Williams, Jr., b.1969","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Lead Me, Guide Me (2nd ed.)",LMGM2012,780,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","George N. Allen, 1812-1877; Thomas A. Dorsey, 1899-1993",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Standing on the Promises","Standing on the promises of Christ, my King",standing_on_the_promises_of_christ_my_ki,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,105,"Standing on the Promises","Standing, standing","R. Kelso Carter, 1849-1928","R. Kelso Carter, 1849-1928","11.11.11.9 with refrain",PROMISES,promises_carter,5556543451166671,English,,
"The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,113,"The Solid Rock","On Christ the solid Rock, I stand","Edward Mote, 1797-1874","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,201,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Come to My Heart","Come to my heart, Lord Jesus",come_to_my_heart_lord_jesus,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,661,"Come to My Heart",,"Joe Pinson","Joe Pinson",7.7.7.6.6.6.7.6,"COME TO MY HEART",come_to_my_heart_pinson,333432111177653,,,
