displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Christian's noblest Resolution","Oh wretched souls, who strive in vain",ah_wretched_souls_who_strive_in_vain,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXXXIV,"The Christian's noblest Resolution",,Steele,,8.8.8.8,,,,English,,
"The Christian's noblest resolution","O wretched souls, who strive in vain",ah_wretched_souls_who_strive_in_vain,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCXIII,"The Christian's noblest resolution",,,,8.8.8.8,,,,English,,
"The Christian's noblest resolution","O wretched souls, who strive in vain",ah_wretched_souls_who_strive_in_vain,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCXIII,"The Christian's noblest resolution",,,,8.8.8.8,,,,English,,
"The successful Resolve. I will go unto the King","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLV,"The successful Resolve. I will go unto the King",,"Edmund Jones",,8.6.8.6,,,,English,,
"By the Power of the Cross","By the pow'r of the cross we shall conquer",by_the_power_of_the_cross_we_shall_conqu,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,3,"By the Power of the Cross","By the pow'r of the cross we shall conquer!","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[By the pow'r of the cross we shall conquer!]",by_the_power_of_the_cross_we_shall_conqu,51332354317125724321,English,,
"Faith is the Victory","Encamped along the hills of light",encamped_along_the_hills_of_light,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,13,"Faith is the Victory","Faith is the victory","John H. Yates","Ira D. Sankey",,"[Encamped along the hills of light]",encamped_along_the_hills_of_light_sankey,55112177442543551121,English,,
"True-Hearted, Whole-Hearted","True hearted, whole hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,18,"True-Hearted, Whole-Hearted","Peal out the watchword, silence it never","Frances R. Havergal","George C. Stebbins",,"[True hearted, whole hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"All the World for Jesus!","All the world for Jesus, this our battle cry",all_the_world_for_jesus_this_our_battle_,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,19,"All the World for Jesus!",,"C. H. M.","Mrs. C. H. Morris",,"[All the world for Jesus, this our battle cry]",all_the_world_for_jesus_morris,,English,,
"There Is Pardon at the Cross","There is pardon at the cross where my Savior died",there_is_pardon_at_the_cross_where_my_sa,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,21,"There Is Pardon at the Cross","Pardon sweet, pardon free","Fanny J. Crosby","W. H. Doane",,"[There is pardon at the cross where my Savior died]",there_is_pardon_at_the_cross_doane,12333335553133244334,English,,
"Go Forward, Christian Soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,24,"Go Forward, Christian Soldier","Go forward, go forward","Lawrence Tuttiett","R. Frank Lehman",,"[Go forward, Christian soldier]",go_forward_christian_sold_lehman_55456,55456532117655212177,English,,
"We Can If We Will","There's a fight to be fought and a victory won",theres_a_fight_to_be_fought_and_a_victor,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,50,"We Can If We Will","Yes, we can, by God's grace, if we will","C. H. M.","Mrs. C. H. Morris",,"[There's a fight to be fought and a victory won]",theres_a_fight_to_be_fought_morris,,English,,
"Onward! Forward!","A band of true and valiant soldiers",a_band_of_true_and_valiant_soldiers,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,52,"Onward! Forward!","Onward, forward, we will take the world","C. H. G.","Chas. H. Gabriel",,"[A band of true and valiant soldiers]",a_band_of_true_and_valiant_sold_gabriel,56351213356351213341,English,,
"O God! Thou art my God alone","O God! Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Sacred Poems and Hymns",MSPH,66,"O God! Thou art my God alone",,"James Montgomery",,8.8.8.8,,,,English,,
"If Jesus Goes With Me","It may be in the valley, where countless dangers hide",it_may_be_in_the_valley_where_countless,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,108,"If Jesus Goes With Me",,"C. A. M.","C. Austin Miles",,"[It may be in the valley, where countless dangers hide]",it_may_be_in_the_valley_where_miles,356321176116535,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus, Ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,111,"Stand Up, Stand Up for Jesus",,"George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus, Ye soldiers of the cross]",geibel_geibel,53333333317145444444,English,,
"The Victory May Depend On You","Through the land a call is sounding",through_the_land_a_call_is_sounding,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,112,"The Victory May Depend On You","The victory may depend on you","George O. Webster","J. H. Fillmore",,"[Through the land a call is sounding]",through_the_land_a_call_is_fillmore,345556543455565,English,,
"We'll Keep It Rolling Round the World","Ambassadors today are we, for Christ, our Lord",ambassadors_today_are_we_for_christ_our_,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,132,"We'll Keep It Rolling Round the World","We'll keep it rolling round the world","C. H. M.","Mrs. C. H. Morris",,"[Ambassadors today are we, for Christ, our Lord]",ambassadors_today_are_we_morris,,English,,
"The On-coming Millions For Jesus","The oncoming millions for Jesus, we sing",the_oncoming_millions_for_jesus_we_sing,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,135,"The On-coming Millions For Jesus","Then on in the name of the Master","Nella F. Ford","Chas. H. Gabriel",,"[The oncoming millions for Jesus, we sing]",the_oncoming_millions_for_jesus_gabriel,,English,,
"Falter not","Have you trials oppressing, falter not",have_you_trials_oppressing_falter_not,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,136,"Falter not","For the Lord loveth those who fear him","C. H. G.","Chas. H. Gabriel",,"[Have you trials oppressing, falter not]",have_you_trials_oppressing_gabriel,12356713231235671434,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,159,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"Shoulder to Shoulder","Shoulder to shoulder, heart to heart",shoulder_to_shoulder_heart_and_heart,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,174,"Shoulder to Shoulder","Forward go, the order of the king","C. H. G.","Chas. H. Gabriel",,"[Shoulder to shoulder, heart to heart]",shoulder_to_shoulder_heart_to_gabriel,11217123456515654332,English,,
"A place in the ranks for you","Arouse, ye Christian soldiers",arouse_ye_christian_soldiers,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,183,"A place in the ranks for you","There's a place in the ranks for you","C. H. M.","Mrs. C. H. Morris",,"[Arouse, ye Christian soldiers]",arouse_ye_christian_soldiers_morris,51765655176344217676,English,,
"Help the World to Love Him!","If the Savior helps you bear",if_the_savior_helps_you_bear,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,188,"Help the World to Love Him!","Serve him with a purpose strong","James Rowe","Chas. H. Gabriel",,"[If the Savior helps you bear]",if_the_savior_helps_you_bear_gabriel,,English,,
"The army of no retreat","The world is stirred by the pomp of war",the_world_is_stirred_by_the_pomp_of_war,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,191,"The army of no retreat","No retreat, no retreat","E. E. Rexford; H. B. Milward","Thoro Harris",,"[The world is stirred by the pomp of war]",the_world_is_stirred_by_the_pomp_harris,,English,,
"The Fight is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,194,"The Fight is On","The fight is on, O Christian soldier","C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
Forward!,"Like a tidal wave of glory",like_a_tidal_wave_of_glory_reaching_over,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,198,Forward!,,"Charlotte G. Homer","Chas. H. Gabriel",,"[Like a tidal wave of glory]",like_a_tidal_wave_of_glory_gabriel,,English,,
"Lifting as we climb","Forward, ever forward, rally one and all",forward_ever_forward_rally_one_and_all,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,200,"Lifting as we climb","Forward, ever forward, lifting others","E. E. Hewitt","Chas. H. Gabriel",,"[Forward, ever forward, rally one and all]",forward_ever_forward_gabriel_55345,55345567123227123217,English,,
"On to the Front","On to the front, for the fight is on",on_to_the_front_for_the_fight_is_on,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,208,"On to the Front","Onward to the conflict, fearless, like a soldier","C. H. G.","Chas. H. Gabriel",,"[On to the front, for the fight is on]",on_to_the_front_for_the_fight_gabriel,56712355565321677571,English,,
"Somebody Must","Someone must struggle that others may win",someone_must_struggle_that_others_may_wi,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,211,"Somebody Must","Somebody must","Jessie Brown Pounds","J. S. Fearis",,"[Someone must struggle that others may win]",someone_must_struggle_fearis,54532317144347656543,English,,
"Ye Loiterers in the Market-Place","Ye loiterers in the market place",ye_loiterers_in_the_market_place,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,212,"Ye Loiterers in the Market-Place","Come forth, come forth, the Master's call obey","Effie Wells Loucks","Chas. H. Gabriel",,"[Ye loiterers in the market place]",ye_loiterers_in_the_market_place_gabriel,51176531234565577746,English,,
"I'll Live For Him","My life, my love I give to thee",my_life_my_love_i_give_to_thee,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,230,"I'll Live For Him","I'll live for him who died for me","R. E. Hudson","C. H. Dunbar",,"[My life, my love I give to thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"Soldiers of the Cross","Soldiers of the cross, arise!",soldiers_of_the_cross_arise_lo_your_lead,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,290,"Soldiers of the Cross",,"Jared B. Waterbury",,7.7.7.6,CALEDONIA,caledonia_scottish,55535616665671,English,,
"Ah wretched souls, who strive in vain","Ah wretched souls, who strive in vain",ah_wretched_souls_who_strive_in_vain,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,300,,,"Mrs. Steele",,8.8.8.8,,,,English,,
"Ah wretched souls who strive in vain","Ah wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,300,,,"Mrs. Steele",,8.8.8.8,,,,English,,
"Ah wretched souls who strive in vain","Ah wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,300,,,"Mrs. Steele",,8.8.8.8,,,,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,336,"Stand Up, Stand Up for Jesus",,"George Duffield",,,,,,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,339,"Onward, Christian Soldiers",,"Sabine Baring-Gould","Samuel W. Beazley",,"[Onward, Christian soldiers]",onward_christian_soldiers_beazley,31356354321336671756,English,,
"Ah, wretched souls, who strive in vain","Ah, wretched souls, who strive in vain",ah_wretched_souls_who_strive_in_vain,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,393,,,,,8.8.8.8,,,,,,
"How many millions draw their breath","How many millions draw their breath",how_many_millions_draw_their_breath,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,399,,,,,8.8.8.8,,,,,,
"Holy Resolutions","Oh that my statutes every hour",o_that_thy_statutes_every_hour,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,220,"Holy Resolutions",,,,,,,,English,,
"Holy Resolutions","Oh that my statutes every hour",o_that_thy_statutes_every_hour,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,220,"Holy Resolutions",,,,,,,,English,,
"Holy Resolutions","Oh that my statutes every hour",o_that_thy_statutes_every_hour,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,234,"Holy Resolutions",,,,,,,,English,,
"Holy Resolutions","Oh that my statutes every hour",o_that_thy_statutes_every_hour,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,234,"Holy Resolutions",,,,,,,,English,,
"Holy Resolutions","O that thy Statutes ev'ry Hour",o_that_thy_statutes_every_hour,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,228,"Holy Resolutions",,,,,,,,English,,
"Psalm 119  Part 15","O that thy statutes every hour",o_that_thy_statutes_every_hour,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.278,"Psalm 119  Part 15",,"Isaac Watts",,8.6.8.6,,,,English,,
"O that thy Statutes ev'ry Hour","O that thy Statutes ev'ry Hour",o_that_thy_statutes_every_hour,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119o,,,,,,,,,English,,
"Pleading the Promise of the Spirit","O thou that hearest prayer",o_thou_that_hearest_prayer_attend_our,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,202,"Pleading the Promise of the Spirit",,,,,,,,English,,
"Now I resolve, with all my heart","Now I resolve, with all my heart",now_i_resolve_with_all_my_heart,"Book of Worship (Rev. ed.)",BW1870,210,,,,,8.8.8.8,,,,English,,
"God of my strength, to thee I cry","God of my strength, to thee I cry",god_of_my_strength_to_thee_i_cry,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,284,,,Merrick,,,,,,English,,
"While Thee I seek, protecting Power","While Thee I seek, protecting Power",while_thee_i_seek_protecting_power,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,285,,,"Mrs. H. M. Williams",,,,,,English,,
