displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Parting Hymn","As we are parting, May God go with you",as_we_are_parting_may_god_go_with_you,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,44,"Parting Hymn",,"Grace Livingston Lutz","Flavius J. Lutz",,"[As we are parting, May God go with you]",as_we_are_parting_lutz,34313212353431323(4),,,
"At Parting","For a season call'd to part",for_a_season_called_to_part,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,501,"At Parting",,Newton,,,,,,English,,
"A parting Hymn","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CL,"A parting Hymn",,,,6.6.8.6,,,,English,,
"A parting Hymn","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CL,"A parting Hymn",,,,6.6.8.6,,,,English,,
"Ere We Part, Lord, Whisper “Peace”","Ere we part, Lord, whisper ""Peace""",ere_we_part_lord_whisper_peace,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,50,"Ere We Part, Lord, Whisper “Peace”",,"Nora C. E. Byrne","Mozart, 1756-1791; C. B.",,"[Ere we part, Lord, whisper ""Peace""]",st_sylvester_mozart,333354343464332333,,,
"Christians! brethren! ere we part","Christians! brethren! ere we part",come_christian_brethren_ere_we_part,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,753,,,,,8.8.8.8,,,,,,
"Come, Christian brethren, ere we part","Come, Christian brethren, ere we part",come_christian_brethren_ere_we_part,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1038,,,Anon.,,8.8.8.8,,,,,,
"Christians and brethren! ere we part","Christians and brethren! ere we part",come_christian_brethren_ere_we_part,"Book of Worship (Rev. ed.)",BW1870,597,,,"H. K. White",,8.8.8.8,,,,English,,
"For a season called to part","For a season called to part",for_a_season_called_to_part,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,921,,,Newton,,,,,,English,,
"Parting Hymn","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Life and Service Hymns",LSH1917,209,"Parting Hymn",,"Rev. John Ellerton","Edward J. Hopkins",,"[Saviour again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"For a season call'd to part","For a season call'd to part",for_a_season_called_to_part,"Book of Worship (Rev. ed.)",BW1870,437,,,,,,,,,English,,
"Once more, before we part","Once more, before we part",once_more_before_we_part_great_god_atten,"Book of Worship (Rev. ed.)",BW1870,596,,,,,6.6.8.6,,,,English,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"The Praise Hymnary: a collection of sacred song",PH1898,69,,,"Henry Kirke White",,8.8.8.8,,,,,,
"Now in parting, Father, bless us","Now in parting, Father, bless us",now_in_parting_father_bless_us,"The Praise Hymnary: a collection of sacred song",PH1898,437,,,"Horatius Bonar",,,,,,,,
"May the grace of Christ, our Saviour","May the grace of Christ, our Saviour",may_the_grace_of_christ_our_savior_newto,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,500,,,Newton,,8.7,,,,English,,
"Through thee we now together came","Through thee we now together came",through_thee_we_now_together_came,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,922,,,,,8.6.8.6,,,,English,"Meth. Coll.",
"Now While We Sing Our Closing Psalm","Now while we sing our closing psalm",now_while_we_sing_our_closing_psalm,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,48,"Now While We Sing Our Closing Psalm",,"Samuel Longfellow","Ludwig van Beethoven",,"[Now while we sing our closing psalm]",hayes_beethoven,517123425555666,,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"Book of Worship (Rev. ed.)",BW1870,601,,,,,6.6.8.6,,,,English,,
"Farewell Hymn","Farewell, faithful friends, we must now bid adieu",farewell_faithful_friends_we_must_now_bi,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,111,"Farewell Hymn","Home! home! sweet, sweet home!","E. P. H.","Sir H. R. Bishop",,"[Farewell, faithful friends, we must now bid adieu]",farewell_faithful_friends_we_must_bishop,13445453(2)312113(4),English,,
"God be with You!","God be with you till we meet again!",god_be_with_you_till_we_meet_again,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,494,"God be with You!","Till we meet! Till we meet!","J. E. Rankin, D. D.","W. G. Tomer",,"CLOSING HYMN",god_be_with_you_tomer,33333352366666665555,English,,
"God Be with You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Life and Service Hymns",LSH1917,130,"God Be with You","Till we meet, till we meet","J. E. Rankin, D. D.","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"Lord, Dismiss Us","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,153,"Lord, Dismiss Us",,"Rev. J. Fawcett",,,,,,English,,
"Lo! the Day of Rest","Lo! the day of rest declineth",lo_the_day_of_rest_declineth,"Life and Service Hymns",LSH1917,210,"Lo! the Day of Rest",,,,,"[Lo! the day of rest declineth]",vesper_flotow,5511432112333212,English,,
"Sabbath Evening","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Life and Service Hymns",LSH1917,211,"Sabbath Evening","Holy Sabbath, softly fading","S. F. Smith","L. van Beethoven",,"[Softly fades the twilight ray]",softly_fades_the_twilight_ray_beethoven,55556544355632271,English,,
"Evening Prayer","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Life and Service Hymns",LSH1917,212,"Evening Prayer",,"J. Edmeston","Geo. C. Stebbins",,"[Saviour, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,English,,
"Blest Be the Tie that Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Life and Service Hymns",LSH1917,268,"Blest Be the Tie that Binds",,"Rev. John Fawcett","Hans G. Nägeli; Lowell Mason",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"The Lord Bless Thee","The Lord bless thee, and keep thee",the_lord_bless_you_and_keep_you,"Life and Service Hymns",LSH1917,322,"The Lord Bless Thee",,,"Wm. J. Kirkpatrick",,"[The Lord bless thee, and keep thee]",the_lord_bless_thee_and_keep_kirkpatrick,5123214316665554,English,,
"Now the Day is Over","Now the day is over",now_the_day_is_over,"Life and Service Hymns",LSH1917,352,"Now the Day is Over",,"Rev. S. Baring-Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Some Sweet Day, By and By","We shall reach the summerland",we_shall_reach_the_summer_land,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,489,"Some Sweet Day, By and By","By and by","Edna L. Park","W. H. Doane",,"[We shall reach the summerland]",we_shall_reach_the_summerland_doane,12565353265335U1D56,English,,
"When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,521,,,"A. A. Watts",,7.7.7.7.7.7,,,,,,
"The Christian's ""Good-night""","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,528,"The Christian's ""Good-night""",,,"Ira D. Sankey",,"[Sleep on, beloved, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"Saviour, again to Thy Dear Name!","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,729,"Saviour, again to Thy Dear Name!",,"John Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"God be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,49,"God be With You","Till we meet, till we meet","J. E. Rankin","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,,,
"Heavenly Shepherd, guide us, feed us","Heavenly Shepherd, guide us, feed us",israels_shepherd_guide_me_feed_me,"The Praise Hymnary: a collection of sacred song",PH1898,154,,,"John Bickersteth",,,,,,,,
"Lord, dismiss us with Thy blessing,","Lord, dismiss us with Thy blessing,",lord_dismiss_us_with_thy_blessing_bid_us,"The Praise Hymnary: a collection of sacred song",PH1898,155,,,"Robert Hawkes",,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The Praise Hymnary: a collection of sacred song",PH1898,158,,,"Robert Robinson","Wm. A. May",,HALLADALE,halladale_may,5565435424254323,,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Praise Hymnary: a collection of sacred song",PH1898,194,,,Anon.,,,,,,,,
"God of our salvation, hear us","God of our salvation, hear us",god_of_our_salvation_hear_us,"The Praise Hymnary: a collection of sacred song",PH1898,220,,,"Thomas Kelly",,,,,,,,
"Keep us, Lord, O, keep us ever","Keep us, Lord, O, keep us ever",keep_us_lord_o_keep_us_ever,"The Praise Hymnary: a collection of sacred song",PH1898,221,,,"Thomas Kelly",,,,,,,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Praise Hymnary: a collection of sacred song",PH1898,222,,,"John Fawcett",,,GREENVILLE,greenville_rousseau,332112232155433,,,
"God almighty and all seeing","God almighty and all seeing",god_almighty_and_all_seeing,"The Praise Hymnary: a collection of sacred song",PH1898,223,,,"John Pierpont",,,,,,,,
"Thou who didst aid our sires to raise","Thou who didst aid our sires to raise",thou_who_didst_aid_our_sires_to_raise,"Singers and Songs of the Liberal Faith",SSLF1875,414,,,"Robert C. Waterston",,,,,,,,
"Saviour again to Thy dear name we raise","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Praise Hymnary: a collection of sacred song",PH1898,434,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,,,
"To Father, Son, and Spirit ever blest","To Father, Son, and Spirit ever blest",to_father_son_and_spirit_ever_blest,"The Praise Hymnary: a collection of sacred song",PH1898,435,,,"Simon Browne",,,,,,,,
"Now may he who from the dead","Now may he who from the dead",now_may_he_who_from_the_dead,"The Praise Hymnary: a collection of sacred song",PH1898,436,,,"John Newton","Michael Costa",,INVOCATION,eli_costa,135432123432233,,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Praise Hymnary: a collection of sacred song",PH1898,438,,"Till we meet, till we meet","J. E. Rankin","W. G. Tomer",,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,,,
"Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,"Book of Worship (Rev. ed.)",BW1870,592,,,,,8.6.8.6,,,,English,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Book of Worship (Rev. ed.)",BW1870,593,,,,,8.8.8.8,,,,English,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Book of Worship (Rev. ed.)",BW1870,594,,,,,,,,,English,,
"God of our salvation, hear us","God of our salvation, hear us",god_of_our_salvation_hear_us,"Book of Worship (Rev. ed.)",BW1870,595,,,,,,,,,English,,
