displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Comfort found in Christ","The Lord is near when men oppress",the_lord_is_near_when_men_oppress,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,43,"Comfort found in Christ",,,,8.6.8.6,,,,English,"N. Y. Bapt. Register",
"The dying slave","My cruel chain! I mourn not now",my_cruel_chain_i_mourn_not_now,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,62,"The dying slave",,,,"8.6.8.6 D",,,,English,"Wrongs of Africa",
"God, a defence from oppressive laws","Who will arise and plead my right",who_will_arise_and_plead_my_right,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,58,"God, a defence from oppressive laws",,Watts,,8.6.8.6,,,,English,,
"God will requite","O save me, Lord! I plead thy name",o_save_me_lord_i_plead_thy_name,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,59,"God will requite",,"Edwin F. Hatfield",,8.6.8.6,,,,English,,
"Prayer for deliverance answerd","In thine own ways, O God of love!",in_thine_own_ways_o_god_of_love,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,61,"Prayer for deliverance answerd",,Watts,,8.8.8.8,,,,English,,
"Committing all to God","Why should I vex my soul and fret",why_should_i_vex_my_soul_and_fret,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,41,"Committing all to God",,Watts,,8.6.8.6,,,,English,,
"Looking to Jesus","O my soul! what means this sadness?",o_my_soul_what_means_this_sadness,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,42,"Looking to Jesus",,Fawcett,,,,,,English,,
"""There remaineth a rest"" ","Come on, my partners in distress",come_on_my_partners_in_distress,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,44,"""There remaineth a rest"" ",,"C. Wesley",,,,,,English,,
"""Remember me""","O thou, from whom all goodness flows!",o_thou_from_whom_all_goodness_flows,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,45,"""Remember me""",,Haweis,,8.6.8.6,,,,English,,
"Confidence in God","When I can read my title clear",when_i_can_read_my_title_clear,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,46,"Confidence in God",,Watts,,8.6.8.6,,,,English,,
"I will trust and not be afraid","Begone, unbelief! my Savior is near",begone_unbelief_my_savior_is_near,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,49,"I will trust and not be afraid",,Newton,,,,,,English,,
"Repose found in God","How many, Lord! against me rise",how_many_lord_against_me_rise,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,50,"Repose found in God",,"E. F. H.",,8.6.8.6,,,,English,,
"Finding help in God","'Tis faith supports my feeble soul",tis_faith_supports_my_feeble_soul,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,52,"Finding help in God",,Beddome,,,,,,English,,
"Trusting God in darkness","Dear Refuge of my weary soul!",dear_refuge_of_my_weary_soul,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,54,"Trusting God in darkness",,,,8.6.8.6,,,,English,,
"Our Master—Jesus","Our Master—Jesus—reign'd above",our_master_jesus_reigned_above,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,55,"Our Master—Jesus",,Montgomery,,8.6.8.6,,,,English,,
"Christ's compassion","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,56,"Christ's compassion",,Watts,,8.6.8.6,,,,English,,
"The Mercy Seat","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,38,"The Mercy Seat",,,,8.8.8.8,,,,English,,
"""The Lord will provide""","Though troubles assail, and dangers affrigth",though_troubles_assail_and_dangers_affri,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,39,"""The Lord will provide""",,Newton,,,,,,English,,
"Thanks for gospel liberty","Father of all the human race!",father_of_all_the_human_race,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,40,"Thanks for gospel liberty",,"Barnard Barton",,8.8.8.8,,,,English,,
"""As thy days so shall thy strength be""","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,47,"""As thy days so shall thy strength be""",,,,,,,,English,Gems,
"God, a support in trials","The Lord for ever guards the just",the_lord_forever_guards_the_just,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,48,"God, a support in trials",,,,8.6.8.6,,,,English,,
"God, a refuge and strength","Our refuge is the Lord, Most High",our_refuge_is_the_lord_most_high_a_help,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,51,"God, a refuge and strength",,"E. F. H.",,8.8.8.8,,,,English,,
"God's care of his people","God counts the sorrows of his saints",god_counts_the_sorrows_of_his_saints,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,53,"God's care of his people",,Watts,,8.6.8.6,,,,English,,
"God will appear for the oppressed","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,57,"God will appear for the oppressed",,Watts,,8.6.8.6,,,,English,,
"The Lord will repay opressors","'Tis sweet, though in affliction's path",tis_sweet_though_in_afflictions_path,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,60,"The Lord will repay opressors",,"Edwin F. Hatfield",,8.6.8.6,,,,English,,
