displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Hymnal and Liturgies of the Moravian Church",HLMC1920,4,,,"Rev. John Fawcett, 1740-1817",,,,,,English,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Psalter Hymnal (Blue)",BPsH,473,"God Be with You Till We Meet Again","Till we meet, till we meet","Jeremiah E. Rankin","William G. Tomer","9.8.8.9 with refrain",FAREWELL,god_be_with_you_tomer,33333352366666665555,English,,
"O that the Lord would guide our ways","O that the Lord would guide our ways",o_that_the_lord_would_guide_my_ways,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,LXXX,,,,,,,,,English,,
"In His Steps","In His steps, oh, words so full of meaning!",in_his_steps_o_words,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,16,"In His Steps","For hereunto are ye called",Cary,"C. S. Colburn",,"[In His steps, oh, words so full of meaning!]",in_his_steps_o_words_so_full_colburn,13554565542345765431,English,,
"His Light Upon the Way","With trusting heart I follow Him",with_trusting_heart_i_follow,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,28,"His Light Upon the Way","His light upon the way","Julia H. Johnston","J. B. Trowbridge",,"[With trusting heart I follow Him]",with_trusting_heart_i_follow_trowbridge,55651512354346655544,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymnal and Liturgies of the Moravian Church",HLMC1920,29,,,"Rev. Isaac Watts, 1674-1748","William Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,"Leeds Tune"
"Thy ways, O Lord, with wise design","Thy ways, O Lord, with wise design",thy_ways_o_lord_with_wise_design,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,30,,,,,8.8.8.8,,,,,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Hymnal and Liturgies of the Moravian Church",HLMC1920,30,,,"Rev. Dr. Philip Doddridge, 1702-1751","Rev. Wm. Dalrymple Maclagan, 1826-1910",,"PRINCE OF PEACE",prince_of_peace_maclagan,55654321361765,English,,
"He Knows","Oh, aching heart, with sorrow torn",o_aching_heart_with_sorrow_torn,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,31,"He Knows","He knows, he knows","Emma G. Dietrich","Edward M. Fuller",,"[Oh, aching heart, with sorrow torn]",o_aching_heart_with_sorrow_torn_fuller,13354331131721133554,English,,
"Jesus Calls me","Jesus calls me, where, I know not",jesus_calls_me_where_i_know_not,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,36,"Jesus Calls me","Jesus calls me, I will follow","Ernest G. Wesley","Samuel D. Smith",,"[Jesus calls me, where, I know not]",jesus_calls_me_where_i_know_smith,32156117234675333432,English,,
"I will be with thee","Though faint, yet pursuing, we go on our way",though_faint_yet_pursuing_we_go_on_our_w,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,37,"I will be with thee",,Anon.,,,,,,,,
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,42a,,,"William Williams; Peter Williams; John Keble","John B. Dykes",8.7.8.7,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,42b,,,"William Williams; Peter Williams; John Keble","François H. Barthélémon","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,,,
"What Would You Do?","Suppose your way with clouds were overcast",suppose_your_way_with_clouds_were_overca,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,62,"What Would You Do?","Would you, could you take it all to God in pray'r?",Cary,"C. S. Colburn",,"[Suppose your way with clouds were overcast]",suppose_your_way_with_clouds_colburn,11111171233333332345,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Methodist Hymn-Book",MHB1884,91,,,Doddridge,,8.6.8.6,,,,English,,
"God's Sweet Peace","What shall give the spirit rest?",what_shall_give_the_spirit,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,97,"God's Sweet Peace",,"D. R. Herrick","Edward M. Fuller",,"[What shall give the spirit rest?]",what_shall_givbe_the_spirit_rest_fuller,11123555224316511123,English,,
"Captain of Israel's host, and Guide","Captain of Israel's host, and Guide",captain_of_israels_host_and_guide,"Methodist Hymn-Book",MHB1884,98,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"Bend Low","The tempests of life sweep o'er the soul",the_tempests_of_life_sweep,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,120,"Bend Low","Bend low till the storm passes by","Harriett H. Pierson","D. B. Towner",,"[The tempests of life sweep o'er the soul]",the_tempests_of_life_sweet_over_towner,35553123431122321355,English,,
"Follow Me","Whene'er my lot in life seems sad",wheneer_my_lot_in_life_seems_sad,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,133,"Follow Me",,"B. W. Burleigh","Samuel D. Smith",,"[Whene'er my lot in life seems sad]",whenever_my_lot_in_life_seems_smith,37143267655433216256,English,,
"Stay Nigh Me","Stay nigh me, O dear Savior",stay_nigh_me_o_dear_savior,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,141,"Stay Nigh Me","I trust Thee, Lord, my steps to guide","W. C. Martin","Edward M. Fuller",,"[Stay nigh me, O dear Savior]",stay_nigh_me_o_dear_savior_fuller,55321236712357653323,English,,
"He Rolls the Sea Away","In ancient days, when Israel's host",in_ancient_days_when_isrls_host,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,149,"He Rolls the Sea Away","He rolls the sea away!","Emma Pitt","D. B. Towner",,"[In ancient days, when Israel's host]",in_ancient_days_when_israels_host_towner,51112351232171,English,,
"They Shall Mount up with Wings","Though today a weary road thy feet have trod",though_today_a_weary_road,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,174,"They Shall Mount up with Wings","They shall mount up with wings as eagles","Harriett H. Pierson","D. B. Towner",,"[Though today a weary road thy feet have trod]",though_today_a_weary_road_towner,54333234562234445766,English,,
"Call Jehovah Thy Salvation","Call Jehovah thy Salvation",call_jehovah_thy_salvation,"Hymnal and Liturgies of the Moravian Church",HLMC1969,176,"Call Jehovah Thy Salvation",,"James Montgomery, 1771-1854","Franz Joseph Haydn, 1732-1809",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Commit Thou All That Grieves Thee","Commit thou all that grieves thee",commit_thou_all_that_grieves_thee,"Hymnal and Liturgies of the Moravian Church",HLMC1969,177,"Commit Thou All That Grieves Thee",,"Paul Gerhardt, 1607-1676; John Wesley, 1703-1791","Berthold Tours, 1838-1897",,ROTTERDAM,rotterdam_tours,351443165132135,English,,
"Great God, we sing thy mighty hand","Great God, we sing thy mighty hand",great_god_we_sing_that_mighty_hand,"Hymnal and Liturgies of the Moravian Church",HLMC1920,177,,,"Rev. Dr. Philip Doddridge, 1702-1751","C. Burney, 1726-1814",,TRURO,truro_williams,134556715154321,English,,
"God Is My Strong Salvation","God is my strong Salvation",god_is_my_strong_salvation,"Hymnal and Liturgies of the Moravian Church",HLMC1969,178,"God Is My Strong Salvation",,"John Christian Jacobi, 1670-1750; Paul Gerhardt, 1607-1676","Melchior Teschner, 1584-1635",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Still with Thee, O My God","Still with Thee, O my God",still_with_thee_o_my_god,"Hymnal and Liturgies of the Moravian Church",HLMC1969,179,"Still with Thee, O My God",,"James D. Burns, 1823-1864",,,POTSDAM,potsdam_bach,124321561765346,English,,"W. Mercer's <i>Church Psalter and Hymnbook,</i> 1854; Adapted from J. S. Bach, 1685-1750"
"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Hymnal and Liturgies of the Moravian Church",HLMC1969,180,"The Lord Is My Shepherd",,"James Montgomery, 1771-1854",,,CONFESSION,confession_herrnhut,11535432171115354321,English,,"Herrnhut, c. 1740; C. Gregor Choralbuch, 1784"
"To the Hills I Lift Mine Eyes","To the hills I lift mine eyes",to_the_hills_i_lift_mine_eyes_the_everla,"Hymnal and Liturgies of the Moravian Church",HLMC1969,181,"To the Hills I Lift Mine Eyes",,"Charles Wesley, 1707-1788","James Nares, 1715-1783",,AMSTERDAM,amsterdam_foundery,151232345654321,English,,"The Foundery Collection, 1742"
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal and Liturgies of the Moravian Church",HLMC1920,181,,,"William Chatterton Dix, 1837-1898","Conrad Kocher, 1786-1872",7.7.7.7.7.7,"DIX (ORISONS)",dix_kocher,171214436716555,English,,
"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymnal and Liturgies of the Moravian Church",HLMC1969,182,"God Moves in a Mysterious Way",,"William Cowper, 1731-1800",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter, 1615"
"O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,"Hymnal and Liturgies of the Moravian Church",HLMC1920,182,,,"Rev. John Mason Neale, 1818-1866","Rt. Rev. Thomas Turton, 1780-1864",,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"God of Our Life, Through All the Circling Years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Hymnal and Liturgies of the Moravian Church",HLMC1969,183,"God of Our Life, Through All the Circling Years",,"Hugh T. Kerr, 1871-1950","Charles Henry Purday, 1799-1885",,SANDON,sandon_purday,333433212312713,English,,
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Hymnal and Liturgies of the Moravian Church",HLMC1969,184,"The Lord's My Shepherd",,,"Jessie Seymour Irvine, 1836-1887; David Grant, 1833-1893",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"Scottish Psalter, 1650",
"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,184,"Jesus, Saviour, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Hymnal and Liturgies of the Moravian Church",HLMC1969,185,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863","Lizzie S. Tourjée, 1858-1913",,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,196,"Lead, Kindly Light",,"John H. Newman; John Henry Newman","John B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,197,"Abide with Me",,"Henry Francis Lyte","W. H. Monk",,"[Abide with me: fast falls the eventide]",eventide_monk,332156554334565,English,,
"Thus Far the Lord has Led Me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,243,"Thus Far the Lord has Led Me on",,,"Lowell Mason",,"[Thus far the Lord has led me on]",hebron_mason,5356567117231765,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,244,,,"John Henry Newman","John B. Dykes",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"He leadeth me! He leadteh me!","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,245,,"He leadeth me! He leadteh me!","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain",AUGHTON,he_leadeth_me_bradbury,532156446533213,English,,
"Thou say'st, Take up thy cross","Thou say'st, Take up thy cross",thou_sayest_take_up_thy_cross,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,246,,,"Francis T. Palgrave","Samuel Howard",6.6.8.6,"ST. BRIDE",st_bride_howard,636176151321321,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,247,,,"James Edmeston",,8.7.8.7.8.7,"DULCE CARMEN",dulce_carmen_12345,123454321114321,English,,"<cite>An Essay on the Church Plain Chant</cite>, 1782"
"Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,248,,,"William Henry Burleigh","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,305,,,"William Cowper","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"O God, thy grace impart","O God, thy grace impart",o_god_thy_grace_impart,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,335,,,"R. Palmer",,,,,,English,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,355,,,Anonymous,,8.7.8.7.8.7,"DISMISSAL (SICILIAN MARINERS)",sicilian_mariners,565434565435567,English,,"Sicilian Folksong, <i>Pub.</i>, 1794"
"The Pilgrim","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,365,"The Pilgrim",,Hastings,,,,,,,,
"Guide Me","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,367,"Guide Me",,Williams,,,OLIPHANT,oliphant_baillot,555315534565713,,,
"Guard us, guide us","Lead us, heavenly Father",lead_us_heavenly_father_lead_us_oer,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,369,"Guard us, guide us",,Edmeston,,,,,,,,
