displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet sacrament divine","Sweet sacrament divine",sweet_sacrament_divine,"CPWI Hymnal",CPWI2010,620,,,"Francis Stanfield, 1835-1914","Francis Stanfield, 1836-1914",6.6.6.6.8.8.6,"DIVINE MYSTERIES",divine_mysteries_stanfield,3542313D67U1(2)32354,English,,
"Father, who dost thy children feed","Father, who dost thy children feed",father_who_dost_thy_children_feed,"CPWI Hymnal",CPWI2010,587,,,"George Body, 1840-1911",,8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,,"<cite>Easy Hymns for Catholic Schools</cite>, 1851"
"O thou, who at thy eucharist didst pray","O thou, who at thy eucharist didst pray",lord_who_at_thy_first_eucharist_didst_pr,"CPWI Hymnal",CPWI2010,616,,,"William Bright, 1824-1901","Orlando Gibbons, 1583-1625",10.10.10.10.10.10,"SONG 1 (SACRAMENTO)",song_1_gibbons,555123322133455,English,,
"They whose course on earth is o'er","They whose course on earth is o'er",they_whose_course_on_earth_is_oer,"CPWI Hymnal",CPWI2010,699,,,"John Mason Neale, 1818-1866","Johann Heinrich Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,"Other authors: Editors of <cite>Hymns Ancient and Modern</cite>",
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"CPWI Hymnal",CPWI2010,578,,,"George Wallace Briggs, 1875-1959","Edward John Hopkins, 1818-1901; Arthur Seymour Sullivan, 1842-1900",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,"<cite>Enlarged Songs of Praise</cite>",
"Jesus, good above all other","Jesus, good above all other",jesus_good_above_all_other,"CPWI Hymnal",CPWI2010,656,,,"Percy Dearmer, 1867-1936","Ralph Vaughan Williams, 1872-1958",8.8.8.7,"QUEM PASTORES",quem_pastores,135345652345432,English,"Partly based on J. M. Neale, 1818-1866","German Medieval Melody"
"All for Jesus, all for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_this_our_son,"CPWI Hymnal",CPWI2010,568,,,"William John Sparrow-Simpson, 1860-1952","John Stainer, 1840-1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"An upper room did our Lord prepare","An upper room did our Lord prepare",an_upper_room_did_our_lord_prepare,"CPWI Hymnal",CPWI2010,570,,,"Fred Pratt Green, 1903-2000","John Whitridge Wilson, 1905-1992",9.8.9.8,FOLKSONG,o_waly_waly,51232165517123432123,English,,"English Traditional Melody"
"Draw us in the Spirit's tether","Draw us in the Spirit's tether",draw_us_in_the_spirits_tether,"CPWI Hymnal",CPWI2010,582,,,"Percy Dearmer, 1867-1936","Harold Friedell, 1905-1958",8.7.8.7.8.7,"UNION SEMINARY",union_seminary_friedell,356121655511432,English,,
"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",now_my_tongue_the_mystery_telling_of_the,"CPWI Hymnal",CPWI2010,610,,,"Thomas Aquinas, 1227-1274; John Mason Neale, 1818-1866; Edward Caswall, 1814-1878",,8.7.8.7.8.7,GRAFTON,grafton_12313,123132345355443,English,,"<cite>Chants ordinaires de l'Office Divin</cite>, 1881; Harmonization: <cite>Songs of Praise</cite>, Ondon, 1925"
"Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee",thee_we_adore_o_hidden_savior_thee,"CPWI Hymnal",CPWI2010,624,,,"Thomas Aquinas, 1227-1274; J. R. Woodford, 1820-1885",,10.10.10.10,TOULON,toulon_genevan,123432117134565,English,,"Abridged from <cite>Pseaumes octantetrois de Dvid, mis en rime françloise</cite>, 1551"
"God of tender mercy, God of love","Living God, creator of all life",living_god_creator_of_all_life,"CPWI Hymnal",CPWI2010,677,,"God of tender mercy, God of love","Ernest Sands, 1949-","Ernest Sands, 1949-; Craig S. Kingsbury, 1952-","9.9.14.9 with refrain","LOVE WHICH NEVER ENDS",living_god_creator_of_all_life_sands,55345432166456543555,English,,
"The grace of life is theirs","The grace of life is theirs",the_grace_of_life_is_theirs,"CPWI Hymnal",CPWI2010,683,,,"Fred Pratt Green, 1903-2000","Samuel Sebastian Wesley, 1810-1876",6.6.6.6.8.8,HAREWOOD,harewood_wesley,56712175432,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"CPWI Hymnal",CPWI2010,669,,,"Cecil Frances Alexander, 1818-1895","William Horsley, 1774-1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"At Cana's wedding, long ago","At Cana's wedding, long ago",at_canas_wedding_long_ago,"CPWI Hymnal",CPWI2010,675,,,"Timothy Dudley-Smith, 1926-",,8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,,"<cite>Easy Hymns for Catholic Schools</cite>, 1851"
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"CPWI Hymnal",CPWI2010,690,,,"Bernard of Cluny (fl c1200-c1250); John Mason Neale, 1818-1866","Alexander Ewing, 1830-1895","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,"Other translator: Editors of <cite>Hymns Ancient and Modern</cite>",
"The Sower went forth sowing","The Sower went forth sowing",the_sower_went_forth_sowing,"CPWI Hymnal",CPWI2010,722,,,"William St. Hill Bourne, 1846-1929","John Frederick Bridge, 1844-1924","7.6.7.6.7.6 D","ST BEATRICE",st_beatrice_bridge,344644325576556,English,,
"Only-Begotten, Word of God eternal","Only-Begotten, Word of God eternal",only_begotten_word_of_god_eternal,"CPWI Hymnal",CPWI2010,738,,,"Anonymous; Maxwell Julius Blacker, 1822-1888","Frederick C. Silvester, 1901-1966",11.11.11.4,"ISTE CONFESSOR",iste_confessor_angers,5176517123355343,English,"c9th century, Latin","Angiers church melody, 1780"
"Alleluia, sing to Jesus!","Alleluia, sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"CPWI Hymnal",CPWI2010,569,,,"William Chatterton Dix, 1837-1898","Rowland Huw Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harmonziation: Editors of ,cite>The English Hymnal</cite>, 1906"
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"CPWI Hymnal",CPWI2010,573a,,,"Josiah Conder, 1789-1855","Johann Sebastian Bach, 1685-1750",7.7.7.7.7.7,"NICHT SO TRAURIG (PRESSBURG)",nicht_so_traurig_bach,32154323471,English,,
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"CPWI Hymnal",CPWI2010,573b,,,"Josiah Conder, 1789-1855","William Dalrymple MadLagan, 1826-1910",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"CPWI Hymnal",CPWI2010,574a,,,"Reginald Heber, 1783-1826",,"9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"<cite>La forme des Prières</cite>, Strasbourg, 1545"
"Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"CPWI Hymnal",CPWI2010,574b,,,"Reginald Heber, 1783-1826","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"CPWI Hymnal",CPWI2010,575,,,"James Montgomery, 1771-1854","William Gardiner, 1770-1853",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Gardiner's <cite>Sacred Melodies</cite>, 1812"
"Faithful Shepherd, feed me","Faithful Shepherd, feed me",faithful_shepherd_feed_me,"CPWI Hymnal",CPWI2010,583,,,"Thomas Benson Pollock, 1836-1896","Friedrich Silcher, 1789-1860",6.5.6.5,"PASTOR PASTORUM",pastor_pastorum_silcher,56543212343235651,English,,
"Father God, the Lord, Creator","Father God, the Lord, Creator",father_god_the_lord_creator,"CPWI Hymnal",CPWI2010,584,,,"John Richards","Heinrich Albert, 1604-1642; Johann Sebastian Bach, 1685-1750",8.7.8.7,WALTHAM,gott_des_himmels_albert,123517656712321123,English,,
"Dearest Jesu, we are here","Dearest Jesu, we are here",dearest_jesus_we_are_here_to_be_in_thy_w,"CPWI Hymnal",CPWI2010,585,,,"Tobias Clausnitzer, 1619-1684; George Ratcliffe Woodward, 1848-1934","Johann Rudolf Ahle, 1625-1673; Johann Sebastian Bach, 1685-1750",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Hail, true Body, born of Mary","Hail, true Body, born of Mary",hail_true_body_born_of_mary,"CPWI Hymnal",CPWI2010,588,,,"Anonymous; Henry Nutcombe Oxenham, 1829-1888","John Dykes Bower, 1905-1981",Irregular,STANDISH,standish_dykesbower,,English,"14th century, Latin",
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"CPWI Hymnal",CPWI2010,589a,,,"Horatius Bonar, 1808-1889","James Langran, 1835-1909",10.10.10.10,"ST AGNES (LANGRAN)",langran_langran,312354332133252,English,,
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"CPWI Hymnal",CPWI2010,589b,,,"Horatius Bonar, 1808-1889",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"<cite>Psalter</cite>, Beneva, 1551; Harmonization: Compilers of <cite>Church Hymnary</cite>, 3rd Edition, 1973"
"How glorious is the life above","How glorious is the life above",how_glorious_is_the_life_above,"CPWI Hymnal",CPWI2010,591,,,"Charles Wesley, 1707-1788","Jeremiah Clarke, c1659-1707",8.8.8.8,BROCKHAM,brockham_clarke,512371272443134,English,,
"O God, unseen yet ever near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"CPWI Hymnal",CPWI2010,594,,,"Edward Osler, 1798-1863",,8.6.8.6,"ST FLAVIAN",st_flavian,117132211431233,English,,"<cite>Day's Psalter</cite>, London, 1562"
"Jesu, gentlest Saviour","Jesu, gentlest Saviour",jesus_gentlest_savior_god_of_might,"CPWI Hymnal",CPWI2010,599a,,,"Frederick William Faber, 1814-1863","Charles Hubert Hastings Parry, 1848-1918",6.5.6.5,BOURNEMOUTH,bournemouth_parry,34524323167771321713,English,,
"Jesu, gentlest Saviour","Jesu, gentlest Saviour",jesus_gentlest_savior_god_of_might,"CPWI Hymnal",CPWI2010,599b,,,"Frederick William Faber, 1814-1863","John Stainer, 1840-1901",6.5.6.5,EUCHARISTICUS,eucharisticus_stainer,33234251234165443234,English,,
"when I fall on my knees, with my face to the rising sun","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"CPWI Hymnal",CPWI2010,603,,"when I fall on my knees, with my face to the rising sun",,"David Hurd, 1950-","10.10 with refrain","LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"African-American spiritual","African-American spiritual"
"Not a thought of earthly things!","Not a thought of earthly things!",not_a_thought_of_earthly_things,"CPWI Hymnal",CPWI2010,609,,,"Arthur James Mason, 1851-1928","Sydney Hugo Nicholson, 1875-1947","7.8.7.8 with alleluias",FENITON,feniton_nicholson,1D6U12355653121D65U1,English,"Liturgy of St. James",
"O Jesu, blessed Lord, to thee","O Jesu, blessed Lord, to thee",o_jesus_blessed_lord_to_thee,"CPWI Hymnal",CPWI2010,612a,,,"Thomas Hansen Kingo, 1634-1703; Arthur James Mason, 1851-1928","Louis Bourgeois, c1510-c1561",8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,
"O Jesu, blessed Lord, to thee","O Jesu, blessed Lord, to thee",o_jesus_blessed_lord_to_thee,"CPWI Hymnal",CPWI2010,612b,,,"Thomas Hansen Kingo, 1634-1703; Arthur James Mason, 1851-1928","Louis Bourgeois, c1510-c1561; John Dowland, 1563-1626",8.8.8.8,"OLD 100TH (FAUXBOURDON)",old_hundredth_bourgeois,117651233332143,English,,
"O Lord Jesus, I adore thee","O Lord Jesus, I adore thee",o_lord_jesus_i_adore_thee,"CPWI Hymnal",CPWI2010,613,,,"John Mauburn, 1460-1503; John Macleod Campbell Crum, 1872-1958",Anonymous,,"ST THOMAS (TRADITIONAL)",st_thomas_wade,123123436543221,English,,"Traditional melody"
"O most merciful!","O most merciful!",o_most_merciful_o_most_bountiful,"CPWI Hymnal",CPWI2010,614,,,"Reginald Heber, 1783-1826",,5.5.7.5.5.7,SICILY,sicilian_mariners,565434565435567,English,,"Sicilian Melody; Arrangement: Editors of <cite>Hymns Ancient and Modern</cite>"
"O thou, before the world began","O thou, before the world began",o_thou_before_the_world_began_ordained_a,"CPWI Hymnal",CPWI2010,615,,,"Charles Wesley, 1707-1788","Henry Carey, 1687?-1743",8.8.8.8.8.8,SURREY,surrey_carey,5436171432332565,English,,
"Take our bread, we ask you","Yours as we stand at the table you set",yours_as_we_stand_at_the_table_you_set,"CPWI Hymnal",CPWI2010,621,,"Take our bread, we ask you","Joe Wise","Joe Wise, 1939-",Irregular,"TAKE OUR BREAD",take_our_bread_wise,34556543445432334321,English,,
"The heavenly Word, proceeding forth","The heavenly Word, proceeding forth",the_heavenly_word_proceeding_forth,"CPWI Hymnal",CPWI2010,623,,,"Thomas Aquinas, 1227-1274; John Mason Neale, 1818-1866; Edward Caswall, 1814-1878",,8.8.8.8,"SOLEMNIS HAEC FESTIVITAS",solemnis_haec_festivitas,134556545567153,English,,"<cite>Gradual</cite>, Paris, 1685; Arrangement: Editors of <cite>Hymns Ancient and Modern</cite>"
"Wherefore, O Father, we thy humble servants","Wherefore, O Father, we thy humble servants",wherefore_o_father_we_thy_humble_jervois,"CPWI Hymnal",CPWI2010,628,,,"William Henry Hammond Jevois, 1852-1905","Philippe G. Dubois, 1624-1694; Ralph Vaughan Williams, 1872-1958",11.11.11.5,"CHRISTE FONS JUGIS",christe_fons_jugis_dubois,3323134534332317,English,,
"Baptized in water, sealed by the Spirit","Baptized in water, sealed by the Spirit",baptized_in_water,"CPWI Hymnal",CPWI2010,633,,,"Michael Saward, 1932-","Peter Cutts, 1937-",10.8.10.8,"MANY MANSIONS",many_mansions_cutts,32155U1D767365451431,English,,
"Give of your best to the Master","Give of your best to the Master",give_of_your_best_to_the_master_give_of,"CPWI Hymnal",CPWI2010,647,,,"Howard Benjamin Grose, 1851-1939","Charlotte A. Barnard, 1830-1869","8.7.8.7 D with refrain",BARNARD,barnard_claribel,333432555123432,English,,
"Jesus, friend of little children","Jesus, friend of little children",jesus_friend_of_little_children_be_a_fri,"CPWI Hymnal",CPWI2010,654a,,,"Walter John Mathams, 1853-1931","John Stainer, 1840-1901","8.5.8.3 with refrain","EVENING PRAYER",evening_prayer_stainer,555433321233543,English,,
"Jesus, friend of little children","Jesus, friend of little children",jesus_friend_of_little_children_be_a_fri,"CPWI Hymnal",CPWI2010,654b,,,"Walter John Mathams, 1853-1931","Martin Fallas Shaw, 1875-1958","8.5.8.3 with refrain",WESTRIDGE,westridge_shaw,34532165123124564325,English,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"CPWI Hymnal",CPWI2010,655,,,"Harriet Burn McKeever, 1807-1887","Timothy Richard Matthews, 1826-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,English,,
"Yes, Jesus loves me!","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"CPWI Hymnal",CPWI2010,658,,"Yes, Jesus loves me!","Anna Bartlett Warner, 1820-1915","William Batchelder Bradbury, 1816-1868; Horace Clarence Boyer, 1935-2009","7.7.7.7 with refrain",CHINA,jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
