displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Psalmody,"Lord, I am calling: hasten to help me",lord_i_am_calling_hasten_to_help_me,"Journeysongs (2nd ed.)",JS2003,10,Psalmody,"O Lord, let my prayer rise before you like incense","Paul Inwood, b. 1947","Paul Inwood",,"[Lord, I am calling: hasten to help me]",lord_i_am_calling_hasten_to_help_inwood,1111555676151111543,English,,
"Psalm 25: To You, O Lord","Your ways, O Lord, make known to me",your_ways_o_lord_make_known_to_soper,"Journeysongs (2nd ed.)",JS2003,28,"Psalm 25: To You, O Lord","To you, O Lord, I lift up","Scott Soper, b. 1961","Scott Soper",,"[Your ways, O Lord, make known to me]",your_ways_o_lord_make_known_soper,56115522532162,English,,
"Psalm 40: Here I Am","Long was I waiting for God",long_was_i_waiting_for_god,"Journeysongs (2nd ed.)",JS2003,41a,"Psalm 40: Here I Am","Here I am, Lord, here I am","Rory Cooney, b. 1952","Rory Cooney",,"[Long was I waiting for God]",long_was_i_waiting_for_god_cooney_33271,3327125,English,,
"Psalm 51: Oh Dios, Crea en Mí (Create in Me)","Piedad de mí, Señor (Have mercy on me, O God)",piedad_de_mi_senor_por_tu_bondad,"Journeysongs (2nd ed.)",JS2003,48,"Psalm 51: Oh Dios, Crea en Mí (Create in Me)","O Dios, crea en mí (Create in me)","Eleazar Cortés, b. 1947","Eleazar Cortés",,"[Have mercy on me, O God]",o_dios_crea_en_mi_cortes,11213134355654344545,"English; Spanish",,
"Psalm 63: Hear Us, Lord, and Save Us","O God, my God, for you I long",o_god_my_god_for_you_i_long_grail1963,"Journeysongs (2nd ed.)",JS2003,50,"Psalm 63: Hear Us, Lord, and Save Us","Hear us, Lord, and save us",,"Christopher Willcock, b. 1947",,"[O God, my God, for you I long]",o_god_my_god_for_you_i_willcock,131713123432,English,,
"Psalm 69: Turn to God in Your Need","This is my prayer to you",this_is_my_prayer_to_you_favor_my_plea,"Journeysongs (2nd ed.)",JS2003,56,"Psalm 69: Turn to God in Your Need","Turn to God in your need","Rory Cooney, b. 1952","Rory Cooney, b. 1952",,"[This is my prayer to you]",this_is_my_prayer_to_you_cooney,555435777657571,English,,
"Psalm 90: Fill Us with Your Love, O Lord","Make us know the shortness of our life",make_us_know_the_shortness_of_our,"Journeysongs (2nd ed.)",JS2003,65,"Psalm 90: Fill Us with Your Love, O Lord","Fill us with your love, O Lord",,"Rosalie Bonighton, b. 1946",,"[Make us know the shortness of our life]",make_us_know_the_shortness_bonighton,33355611432,English,,
"Psalm 130: Del Señor Viene la Misericordia (With the Lord There Is Fullness of Redemption)","Desde lo hondo a ti grito, Señor (From the depths I cry to you O Lord)",from_the_depths_i_cry_to_you_o_lord,"Journeysongs (2nd ed.)",JS2003,105,"Psalm 130: Del Señor Viene la Misericordia (With the Lord There Is Fullness of Redemption)","Del Señor viene la misericordia (With the Lord there is fullness of redemption)","Bob Hurd, b. 1950; Bob Hurd, b. 1950","Bob Hurd",,"[From the depths I cry to you O Lord]",from_the_depths_i_cry_to_you_o_hurd,34555654334434533323,English,,
"Psalm 130: Out of the Depths","From out of the depths, I cry to you, Lord",from_out_of_the_depths_i_cry_to_you,"Journeysongs (2nd ed.)",JS2003,107,"Psalm 130: Out of the Depths","Out of the depths","Scott Soper, b. 1961","Scott Soper",,"[From out of the depths, I cry to you, Lord]",from_out_of_the_depths_soper,46711143,English,,
"Those who seek your face, Lord","Those who seek your face, Lord",those_who_seek_your_face_lord,"Journeysongs (2nd ed.)",JS2003,128,,,"Christopher Walker, b. 1947","Christopher Walker",,"[Those who seek your face, Lord]",those_who_seek_your_face_lord_walker,,English,,
Holy,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Journeysongs (2nd ed.)",JS2003,197,Holy,,,"Dan Schutte, b. 1947",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_massofgodspromise,33321434566543233215,English,,"<cite>Mass of God's Promise</cite>"
"Miserere Nobis","Miserere nobis",miserere_nobis,"Journeysongs (2nd ed.)",JS2003,219,"Miserere Nobis",,"Bob Hurd, b. 1950","Bob Hurd, b. 1950",,"[Miserere nobis]",miserere_nobis_missa_ubi_caritas,333344222232121,"English; Latin; Spanish; Tagalog; Vietnamese","<cite>Missa Ubi Caritas</cite>","<cite>Missa Ubi Caritas</cite>"
"General Intercessions","Hear our prayer",hear_our_prayer_hear_our_prayer_god,"Journeysongs (2nd ed.)",JS2003,242,"General Intercessions",,"Bob Hurd, b. 1950","Bob Hurd",,"[Hear our prayer]",for_all_the_church_may_it_massofglory,321432543221,English,,
"O God, Hear Us","O God, hear us",o_god_hear_us_hear_our_prayer,"Journeysongs (2nd ed.)",JS2003,284,"O God, Hear Us",,,"Bob Hurd, b. 1950",,"[O God, hear us]",o_god_hear_us_hear_our_prayer_hurd,12231,English,,
"Broken Cisterns Walled in Stone","Broken cisterns walled in stone",broken_cisterns_walled_in_stone,"Journeysongs (2nd ed.)",JS2003,385,"Broken Cisterns Walled in Stone",,"Genevieve Glen, OSB, b. 1945",,7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,English,,"<cite>Geystliche Gesangk Buchleyn</cite>, Wittenberg, 1524"
"With the Lord","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you_i_cry,"Journeysongs (2nd ed.)",JS2003,393,"With the Lord","With the Lord there is mercy","Michael Joncas, b. 1951","Michael Joncas",,"[Out of the depths I cry to you]",out_of_the_depths_i_cry_to_you_joncas,12343123271,English,,
"Litany of the Saints","Lord have mercy",lord_have_mercy_lord_have_litany,"Journeysongs (2nd ed.)",JS2003,419,"Litany of the Saints",,,,,"[Lord, have mercy]",lord_have_mercy_plainsong,16656166561716711716,English,,Chant
"Send Us Your Spirit","Send us your spirit, O Lord",send_us_your_spirit_o_lord,"Journeysongs (2nd ed.)",JS2003,462,"Send Us Your Spirit",,"Dan Schutte, b. 1947","Dan Schutte",,"[Send us your spirit, O Lord]",send_us_your_spirit_o_lord_schutte,51215751514314312342,English,"Inspired by <cite>Veni, Sancte Spiritus</cite>",
"O Dearest Lord, Your Sacred Head","O dearest Lord, your sacred head",o_dearest_lord_thy_sacred_head,"Journeysongs (2nd ed.)",JS2003,475,"O Dearest Lord, Your Sacred Head",,"Henry E. Hardy (Father Andrew, SDC), 1869-1946",,8.6.8.6,,,,English,"<cite>Poems of Father Andrew</cite>, 1918",
"Heart of Jesus","Heart of Jesus, holy myst'ry",heart_of_jesus_holy_mystery,"Journeysongs (2nd ed.)",JS2003,476,"Heart of Jesus",,"Bob Hurd, b. 1950","Bob Hurd, b. 1950",,"[Heart of Jesus, holy myst'ry]",heart_of_jesus_holy_mystery_hurd,,English,,
"Alma Redemptoris Mater","Alma Redemptoris Mater (Loving Mother of our Savior)",loving_mother_of_our_savior,"Journeysongs (2nd ed.)",JS2003,488,"Alma Redemptoris Mater",,"Hermannus Contractus, 1013-1054; Theodore N. Marier, 1912-2001",,,"[Alma Redemptoris Mater]",loving_mother_of_our_savior_plainsong,46712111234166676567,English,,"Chant, Mode V"
"Litany of the Saints","Pray for us",pray_for_us,"Journeysongs (2nd ed.)",JS2003,525,"Litany of the Saints","Lord, have mercy",,"John D. Becker, b. 1953",,"[Pray for us]",holy_mary_mother_of_god_becker,55555555555555555555,English,,
"May We See You","May our eyes be opened to see",may_our_eyes_be_opened_to_see,"Journeysongs (2nd ed.)",JS2003,550,"May We See You","May we see you in faith","Gerard Chiusano, b. 1953","Gerard Chiusano",,"[May our eyes be opened to see]",may_our_eyes_be_opened_to_see_chiusano,17654517654513443217,English,,
"O Breathe on Me, O Breath of God","O breathe on me, O Breath of God",breathe_on_me_breath_of_god,"Journeysongs (2nd ed.)",JS2003,551,"O Breathe on Me, O Breath of God",,"Edwin Hatch, 1835-1889",,8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Trad. Irish Melody"
"We Will Journey in Faith","Let us seek with our minds the truth of Christ",let_us_seek_with_our_minds_the_truth,"Journeysongs (2nd ed.)",JS2003,552,"We Will Journey in Faith","We will journey in faith by the light of Christ","Dan Schutte, b. 1947","Daniel L. Schutte, b. 1947",,"[Let us seek with our minds the truth of Christ]",let_us_seek_with_our_minds_schutte,,English,,
"Our Father, We Have Wandered","Our Father, we have wandered",our_father_we_have_wandered,"Journeysongs (2nd ed.)",JS2003,554,"Our Father, We Have Wandered",,"Kevin Nichols, b. 1929","Hans Leo Hassler, 1564-1612",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Save Us, O Lord","O Shepherd of Israel, hear us",o_shepherd_of_israel_hear_us_return,"Journeysongs (2nd ed.)",JS2003,555,"Save Us, O Lord","Save us, O Lord","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[O Shepherd of Israel, hear us]",o_shepherd_of_israel_hear_us_dufford,54343271332121543417,English,,
"Create in Me","Have mercy on me, God",have_mercy_on_me_god_in_your_comp,"Journeysongs (2nd ed.)",JS2003,562,"Create in Me","Create in me a clean heart","Bob Hurd, b. 1950","Bob Hurd",,"[Have mercy on me, God]",have_mercy_on_me_god_hurd,5534567155345,English,,
"May Love Be Ours","Not for tongues of heaven's angels",not_for_tongues_of_heavens_angels,"Journeysongs (2nd ed.)",JS2003,564,"May Love Be Ours","May love be ours, O Lord","Timothy Dudley-Smith, b. 1926","Stephen Dean, b. 1948","8.7.8.7 with refrain","HEAVEN'S ANGELS",heavens_angels_dean,32432617556713243543,English,,
"Give Me Jesus","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"Journeysongs (2nd ed.)",JS2003,583,"Give Me Jesus","Give me Jesus","James Hansen, b. 1937",,"7.7.7.4 with refrain","[In the morning when I rise]",give_me_jesus_spiritual,65535613321355,English,"Verses 1, 4-6 and refrain: Spiritaul",Spiritual
"Many and Great","Many and great, O God, are your works",many_and_great_o_god_are_your_works,"Journeysongs (2nd ed.)",JS2003,630,"Many and Great",,"Phillip Frazier, 1892-1964",,9.6.9.9.9.6,LAQUIPARLE,lacquiparle,111565543442121,English,"Dakota Hymn","<cite>Dakota Odowan</cite>, 1879"
"Jesus Christ, Inner Light","Jesus Christ, source of light",jesus_christ_source_of_light,"Journeysongs (2nd ed.)",JS2003,666,"Jesus Christ, Inner Light","Jesus Christ, inner light","Suzanne Toolan, RSM, b. 1927","Suzanne Toolan, RSM, b. 1927",,"[Jesus Christ, source of light]",jesus_christ_source_of_light_toolan,55554555333211671567,English,,
"O Christ, Our Teacher","O Christ, our Teacher and our Way",o_christ_our_teacher_and_our_way,"Journeysongs (2nd ed.)",JS2003,670,"O Christ, Our Teacher",,"Harry Hagan, OSB. b. 1947","Johann Sebastian Bach, 1685-1740",8.8.8.8,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"<cite>Cantionale Germanicum</cite>, 1628"
"Blessed Jesus, at Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,"Journeysongs (2nd ed.)",JS2003,675,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer, 1619-1684; Catherine Winkworth, 1827-1878","Johann R. Ahle, 1625-1673",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"God Be in My Head","God be in my head",god_be_in_my_head_god_be_in_my_heart,"Journeysongs (2nd ed.)",JS2003,686,"God Be in My Head",,"Grayson Warren Brown, b. 1948","Grayson Warren Brown, b. 1948",,"[God be in my head]",god_be_in_my_head_brown,333221117(12)33322,English,,
"Christ Be Beside Me","Christ be beside me",christ_be_beside_me,"Journeysongs (2nd ed.)",JS2003,687,"Christ Be Beside Me",,"James D. Quinn, SJ, b. 1919","Laura Wasson, b. 1952","5.5.5.4 D","ST. ROSE",st_rose_wasson,56455671556712343125,English,"<cite>New Hymns for All Seasons</cite>; <cite>St. Patrick's Breastplate</cite>, para.",
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Journeysongs (2nd ed.)",JS2003,690,"Lord of All Hopefulness",,"Jan Struther, 1901-1953",,10.11.11.12,SLANE,slane,112165611232222,English,"<cite>Enlarged Songs of Praise</cite>, 1931","Trad. Irish Melody"
"To You, O God, I Lift Up My Soul","Make me to know your ways, O God",make_me_to_know_your_ways_o_god,"Journeysongs (2nd ed.)",JS2003,691,"To You, O God, I Lift Up My Soul","To you, O God, I lift up my soul","Bob Hurd, b. 1950","Bob Hurd",,"[Make me to know your ways, O God]",make_me_to_know_your_ways_o_god_hurd,11111567113556321111,English,,
"There Is a Longing","For justice, for freedom, for mercy",for_justice_for_freedom_for_mercy,"Journeysongs (2nd ed.)",JS2003,692,"There Is a Longing","There is a longing in our hearts, O Lord","Anne Quigley","Anne Quigley",,"[For justice, for freedom, for mercy]",for_justice_for_freedom_for_mer_quigley,555564344531234,English,,
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Journeysongs (2nd ed.)",JS2003,693,"Come, My Way, My Truth, My Life",,"George Herbert, 1593-1632","Ralph Vaughan Williams, 1872-1958",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,"<cite>Five Mystical Songs</cite>"
"Jesus, Come to Us","Lord, we come before you",lord_we_come_before_you_listen_to,"Journeysongs (2nd ed.)",JS2003,694,"Jesus, Come to Us","Jesus, come to us","David Haas, b. 1957","David Haas, b. 1957",,"[Lord, we come before you]",lord_we_come_before_you_haas,51122334316551122334,English,,
"Open My Eyes","Open my eyes, Lord",open_my_eyes_lord_help_me_to_see,"Journeysongs (2nd ed.)",JS2003,695,"Open My Eyes",,"Jesse Manibusan, b. 1958","Jesse Manibusan",,"[Open my eyes, Lord]",open_my_eyes_lord_manibusan,321653212413216,English,,
"Jesus, Lord","God so loved the world",god_so_loved_the_world_he_gave_debruyn,"Journeysongs (2nd ed.)",JS2003,701,"Jesus, Lord","Jesus, Lord, strengthen us with faith in you","Randall DeBruyn, b. 1947","Randall DeBruyn, b. 1947",,"[God so loved the world]",god_so_loved_the_world_he_gave_debruyn,115432127311565432,English,,
"Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Journeysongs (2nd ed.)",JS2003,720,"Seek Ye First",,"Karen Lafferty, b. 1948","Karen Lafferty",,"[Seek ye first the kingdom of God]",seek_ye_first_lafferty,33453216123454343233,English,,
"Shelter Me, O God","When my foes surround me",when_my_foes_surround_me,"Journeysongs (2nd ed.)",JS2003,724,"Shelter Me, O God","Shelter me, O God","Bob Hurd, b. 1950","Bob Hurd",,"[When my foes surround me]",when_my_foes_surround_me_hurd,351713513343215,English,,
"Christ in the Rubble","O Christ, beneath the fallen stones",o_christ_beneath_the_fallen_stones,"Journeysongs (2nd ed.)",JS2003,726,"Christ in the Rubble",,"Genevieve Glen, OSB, b. 1945","Tobias Colgan, OSB, b. 1950",8.8.8.8.8.8,"SEPTEMBER HOPE",september_hope_colgan,11717545512311711217,English,,
"In Every Age","Long before the mountains came to be",long_before_the_mountains_came_to_be,"Journeysongs (2nd ed.)",JS2003,727,"In Every Age","In ev'ry age, O God, you have been our refuge","Janèt Sullivan Whitaker, b. 1958","Janèt Sullivan Whitaker",,"[Long before the mountains came to be]",long_before_the_mountains_came_whitaker,,English,,
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Journeysongs (2nd ed.)",JS2003,733,"The King of Love My Shepherd Is",,"Henry Williams Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Trad. Irish Melody"
"Prayer of St. Francis","Make me a channel of your peace",make_me_a_channel_of_your_peace,"Journeysongs (2nd ed.)",JS2003,738,"Prayer of St. Francis",,"Sebastian Temple, 1928-1997","Sebastian Temple",,"[Make me a channel of your peace]",make_me_a_channel_of_your_peace_temple,33333453533333,English,"Based on the prayer traditionally ascr. to St. Francis of Assisi, 1182-1226",
"Dona Nobis Pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,"Journeysongs (2nd ed.)",JS2003,742,"Dona Nobis Pacem",,,,,"[Dona nobis pacem, pacem]",dona_nobis_pacem_round,15325432117654325433,"English; Latin",Traditional,Traditional
