displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For an efficient ministry","Jesus, thy wandering sheep behold!",jesus_thy_wandering_sheep_behold,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,318,"For an efficient ministry",,"C. Wesley",,8.8.8.8,,,,English,,
"Angels of the Church","Draw near, O Son of God, draw near!",draw_near_o_son_of_god_draw_near,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,304,"Angels of the Church",,"C. Wesley",,8.8.8.8,,,,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,369,,,"Rev. Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"God, in his earthly temple, lays","God, in his earthly temple, lays",god_in_his_earthly_temple_lays,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,293,,,Watts,,8.8.8.8,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,297,,,Watts,,6.6.8.6,,,,English,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,301,,,"C. Wesley",,8.8.8.8,,,,English,,
"Far as thy name is known","Far as thy name is known",far_as_thy_name_is_known,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,302,,,Watts,,6.6.8.6,,,,English,,
"Zion's Watchmen","Let Zion's watchmen all awke",let_zions_watchmen_all_awake,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,303,"Zion's Watchmen",,"C. Wesley",,"8.6.8.6 D",,,,English,,
Laborers,"High on his everlasting throne",high_on_his_everlasting_throne,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,306,Laborers,,"J. Wesley",,8.8.8.8,,,,English,German,
"Ministerial fidelity","Saviour of men, thy searching eye",savior_of_men_thy_searching_eye,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,316,"Ministerial fidelity",,"J. Wesley; Winkler",,8.8.8.8,,,,English,German,
"Blest are the souls who hear and know","Blest are the souls who hear and know",blest_are_the_souls_that_hear_and_know,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,294,,,Watts,,8.6.8.6,,,,English,,
"Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_thine_own,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,295,,,"C. Wesley",,8.8.8.8,,,,English,,
"The Song of Triumph","Daughter of Zion, awake from thy sadness!",daughter_of_zion_awake_from_thy_sadness,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,296,"The Song of Triumph",,Anon.,,11.11.11.11,,,,English,,
"The Divine Institution","The Saviour, when to heaven he rose",the_savior_when_to_heaven_he_rose,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,298,"The Divine Institution",,Doddridge,,8.8.8.8,,,,English,,
"Mark, the soft-falling snow","Mark, the soft-falling snow",mark_the_soft_falling_snow,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,299,,,Doddridge,,6.6.6.6.8.8,,,,English,,
"Ambassadors for Christ","God, the offended God most high",god_the_offended_god_most_high,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,300,"Ambassadors for Christ",,"C. Wesley",,8.8.8.8,,,,English,,
"Shepherds of the flock","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,305,"Shepherds of the flock",,Doddridge,,8.8.8.8,,,,English,,
"The minister's welcome","We bid thee welcome in the name",we_bid_thee_welcome_in_the_name,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,307,"The minister's welcome",,Montgomery,,8.8.8.8,,,,English,,
"A savor of life or death","Praise to the Lord on high",praise_to_the_lord_on_high,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,308,"A savor of life or death",,Doddridge,,6.6.6.6.8.8,,,,English,,
"The treasure in earthen vessels","How rich thy bounty, King of kings!",how_rich_thy_bounty_king_of_kings,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,309,"The treasure in earthen vessels",,Doddridge,,8.6.8.6,,,,English,,
"The minister's theme","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,310,"The minister's theme",,"C. Wesley",,8.6.8.6,,,,English,,
"Prayer for the Minister ordaned","Lord, let thy presence now attend",lord_let_thy_presence_now_attend,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,313,"Prayer for the Minister ordaned",,,,8.8.8.8,,,,English,"Anderson's Col.",
"""The love of Christ constraineth us""","Where shall my wond'ring soul begin?",where_shall_my_wondering_soul_begin,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,314,"""The love of Christ constraineth us""",,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"Ministerial fidelity","Shall I, for fear of feeble man",shall_i_for_fear_of_feeble_man_the_spir,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,315,"Ministerial fidelity",,"J. Wesley; Winkler",,,,,,English,German,
"Ministerial zeal","Give me the faith which can remove",give_me_the_faith_which_can_remove,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,317,"Ministerial zeal",,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"For an increase of laborers","Lord of the harvest, hear",lord_of_the_harvest_hear_thy_needy,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,319,"For an increase of laborers",,"C. Wesley",,6.6.8.6,,,,English,,
"Opening Conference","Except the Lord conduct the plan",except_the_lord_conduct_the_plan,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,320,"Opening Conference",,"C. Wesley",,8.8.6,,,,English,,
"Opening Conference","And are we yet alive",and_are_we_yet_alive,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,321,"Opening Conference",,"C. Wesley",,6.6.8.6,,,,English,,
"Opening Conference","Our friendship sanctify and guide",our_friendship_sanctify_and_guide,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,322,"Opening Conference",,"C. Wesley",,8.8.8,,,,English,,
"Before receiving appointments","Jesus, the truth and power Divine",jesus_the_truth_and_power_divine,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,323,"Before receiving appointments",,"C. Wesley",,8.8.8.8,,,,English,,
"Christ's commission to preach the Gospel","Go forth, ye heralds, in my name",go_forth_ye_heralds_in_my_name,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,324,"Christ's commission to preach the Gospel",,,,8.8.8.8,,,,English,,
"""Go preach my gospel,"" saith th' lord","""Go preach my gospel,"" saith th' lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,325,,,Watts,,8.8.8.8,,,,English,,
"Closing Conference","Jesus, accept the praise",jesus_accept_the_praise,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,326,"Closing Conference",,"C. Wesley",,6.6.6.6.8.8,,,,English,,
"Closing Conference","Blest be the dear uniting love",blest_be_the_dear_united_love,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,327,"Closing Conference",,"C. Wesley",,8.6.8.6,,,,English,,
"Closing Conference","And let our bodies part",and_let_our_bodies_part,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,328,"Closing Conference",,"C. Wesley",,6.6.8.6,,,,English,,
"Departure of Missionaries","Go, and the Saviour's grace proclaim",go_and_the_saviors_grace_proclaim,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,329,"Departure of Missionaries",,,,8.6.8.6,,,,English,,
"Founded on Thee, our only Lord","Founded on Thee, our only Lord",founded_on_thee_our_only_lord,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,363,,,"Rev. Samuel F. Smith","Rev. William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,365,,,"Rev. John Newton","Joseph Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Christ is our Cornerstone","Christ is our Cornerstone",christ_is_our_cornerstone,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,368,,,"Rev. John Chandler","Rev. John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,370,,,"Rev. Timothy Dwight","Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"O Thou, whose own vast temple stands","O Thou, whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,373,,,"William Cullen Bryant","Raphael Courteville",,"ST. JAMES",st_james_courteville,512312433671652,English,,
"We bid thee welcome in the name","We bid thee welcome in the name",we_bid_thee_welcome_in_the_name,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,364,,,"James Montgomery","Rev. John B. Dykes",,KEBLE,keble_dykes,556651233543212,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,366,,,"Rev. John M. Neale","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,367,,,"Philip Pusey","Sir Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,371,,,"Bp. Arthur C. Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,372,,,"Rev. Samuel Johnson","J. Baptiste Calkin",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"Holy, holy, holy One","Holy, holy, holy One",holy_holy_holy_one,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,275,,,"Alan Gaunt (b. 1935)","Ralph Vaughan Williams (1872-1958)",7.7.7.7,RANDOLPH,randolph_vaughan_williams,356543211345567117,English,,
"What shall our greeting be?","What shall our greeting be?",what_shall_our_greeting_be,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,509,,,"Fred Pratt Green (1903-2000)","John Barnard (b. 1948)",6.4.6.4.6.6.6.4,GLANHAFREN,glanhafren_welsh,"11D5U12 34321 22343",English,,"Welsh hymn tune"
"How Beauteous Are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,442,"How Beauteous Are Their Feet",,"Isaac Watts ",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"From Williams' Psalmody, 1770"
"Workman of God","Workman of God, O lose not heart",workman_of_god_o_lose_not_heart,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,443,"Workman of God",,"Frederick W. Faber","Heinrich C. Zeuner",8.6.8.6,HUMMEL,hummel_zeuner,51112343543217,English,,
