displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O glorious hope of perfect  love!","O glorious hope of perfect  love!",o_glorious_hope_of_perfect_love,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,373,,,,,,,,,English,,
"Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,354,,,,,8.8.8.8,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,359,,,,,8.8.8.8,,,,English,,
"There is a house not made with hands","There is a house not made with hands",there_is_a_house_not_made_with_hands_ete,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,360,,,,,8.6.8.6,,,,English,,
"O  God! our help in ages past","O  God! our help in ages past",our_god_our_help_in_ages_past_watts,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,362,,,,,8.6.8.6,,,,English,,
"Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,363,,,,,8.6.8.6,,,,English,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_o_how_i_long,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,369,,,,,8.6.8.6,,,,English,"Montgomery's Collection",
"Burst, ye emerald gates and bring","Burst, ye emerald gates and bring",burst_ye_emerald_gates_and_bring,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,370,,,,,,,,,English,,
"Hail, everlasting Spring!","Hail, everlasting Spring!",hail_everlasting_spring,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,372,,,,,,,,,English,,
"By Faith we are come","By Faith we are come",by_faith_we_are_come_to_our_permanent_ho,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,377,,,,,,,,,English,,
"From Egypt lately come","From Egypt lately come",from_egypt_lately_come,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,378,,,,,,,,,English,,
"Let us love and sing and wonder","Let us love and sing and wonder",let_us_love_and_sing_and_wonder,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,379,,,,,,,,,English,,
"Ye golden lamps of heaven, farewell","Ye golden lamps of heaven, farewell",ye_golden_lamps_of_heaven_farewell,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,355,,,,,8.6.8.6,,,,English,,
"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,356,,,,,8.6.8.6,,,,English,,
"Awake, and sing the song ","Awake, and sing the song ",awake_and_sing_the_song,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,357,,,,,6.6.8.6,,,,English,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,358,,,,,8.6.8.6,,,,English,,
"Amazing grace,! (how sweet the sound!)","Amazing grace,! (how sweet the sound!)",amazing_grace_how_sweet_the_sound,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,361,,,Newton,,8.6.8.6,,,,English,,
"That man no guards nor weapon needs","That man no guards nor weapon needs",that_man_no_guard_or_weapon_needs,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,364,,,,,8.8.8.8,,,,English,,
"Let thoughtless thousands choose the road","Let thoughtless thousands choose the road",let_thoughtless_thousands_choose_the_roa,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,365,,,,,8.8.8.8,,,,English,,
"What thousands never knew the road!","What thousands never knew the road!",what_thousands_never_knew_the_road,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,366,,,,,8.8.8.8,,,,English,,
"He lives! the great Redeemer lives!","He lives! the great Redeemer lives!",he_lives_the_great_redeemer_lives,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,367,,,,,8.8.8.8,,,,English,,
"Christ is the sure foundation stone","Christ is the sure foundation stone",christ_is_the_sure_foundation_stone,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,368,,,,,8.6.8.6,,,,English,,
"Now I have found the ground wherein","Now I have found the ground wherein",now_i_have_found_the_ground_wherein,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,371,,,"Johannes Andreas Rothe",,,,,,English,,
"O Jesus, source of calm repose","O Jesus, source of calm repose",jesus_thou_source_of_calm_repose,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,374,,,,,,,,,English,,
"How happy are they","How happy are they",o_how_happy_are_they_who_the_savior,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,375,,,,,,,,,English,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,376,,,,,,,,,English,,
"Psalm 25:1-10 (A Responsorial Setting)","To you, O Lord, I lift my soul",to_you_o_lord_i_lift_up_my_soul_my_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,25A,"Psalm 25:1-10 (A Responsorial Setting)","To you, O Lord, I lift my soul","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[To you, O Lord, I lift my soul]",to_you_o_god_i_lift_my_soul_haugen,134556543,English,"Psalm text:<cite>Evangelical Lutheran Worship</cite>",
"Devout Longings","Judge me, O God, and plead my cause",judge_me_o_god_and_plead_my_cau_aga_godl,"The Psalter: with responsive readings",PS1912,119,"Devout Longings",,,"Isaac B. Woodbury",8.6.8.6,EDMESTON,edmeston_woodbury,335334235165453,English,,
"Hope and Trust","Judge me, God of my salvation",judge_me_god_of_my_salvation,"The Psalter: with responsive readings",PS1912,120,"Hope and Trust","O my soul, why art thou grieving?",,"William O. Perkins",,AMARA,amara_perkins,12335(4)32223446(5)4,English,,
"For You, My God, I Wait","For you, my God, I wait",for_you_my_god_i_wait,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130G,"For You, My God, I Wait",,"Adam M. L. Tice","David Ward",6.6.8.6,SPRINGTIME,springtime_ward,,,,
"Psalm 34: Taste and See","I will bless the Lord",i_will_bless_the_lord_his_praise_be,"Glory and Praise (3rd. ed.)",GAP2015,144,"Psalm 34: Taste and See","Taste and see the goodness of the Lord","John Michael Talbot, b. 1954","John Michael Talbot; Rick Modlin, b. 1966",,"[I will bless the Lord]",i_will_bless_the_lord_talbot,671176576671121,English,,
"Doubts Overcome by Faith","To God for help will I repair",to_god_for_help_will_i_repair,"The Psalter: with responsive readings",PS1912,209,"Doubts Overcome by Faith",,,"Luther O Emerson",8.8.8.8,SESSIONS,sessions_emerson,565156512322322,English,,
"Lord, I Gladly Trust","Lord, I gladly trust in you",lord_i_gladly_trust_in_you,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,25B,"Lord, I Gladly Trust",,"Martin Leckebusch","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"To You, O God, I Lift Up My Soul","Make me to know your ways, O God",make_me_to_know_your_ways_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,25C,"To You, O God, I Lift Up My Soul","To you, O God, I lift up my soul","Bob Hurd, b. 1950","Bob Hurd (b. 1950); Dominic MacAller",,"[Make me to know your ways, O God]",make_me_to_know_your_ways_o_god_hurd,11111567113556321111,English,,
"LORD, to You My Soul Is Lifted","LORD, to you my soul is lifted",lord_to_you_my_soul_is_lifted_let_me_nev,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,25D,"LORD, to You My Soul Is Lifted",,"Stanley Wiersma, 1930-1986","Louis Bourgeois, ca. 1510-1561; Howard Slenk",8.7.8.7.7.8.7.8,"GENEVAN 25",genevan_25,1D765U123133431211D7,English,,
"Our Lord's Gracious Providence","Jehovah's counsels shall endure",jehovahs_counsels_shall_endure,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,68,"Our Lord's Gracious Providence",,,"James McGranahan",,"[Jehovah's counsels shall endure]",frances_mcgranahan,512153451343567,English,,
"God our Resort in Trouble","Righteous Judge, from foes defend me",righteous_judge_from_foes_defend_me,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,89a,"God our Resort in Trouble","Now thy light and truth forth sending",,"L. A. Tate",,"[Righteous Judge, from foes defend me]",righteous_judge_from_foes_defend_tate,34451321266655565534,English,,
"Psalm 130 (A Responsorial Setting)","Out of the depths I cry to you, O Lord",out_of_the_depths_i_cry_to_you_o_lord_ps,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130B,"Psalm 130 (A Responsorial Setting)",,,"Kathleen Harmon, S. N. D. de N.",,"[Out of the depths I cry to you, O Lord]",out_of_the_depths_i_cry_to_you_harmon,1765111765,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Out of the Depths I Cry to You On High","Out of the depths I cry to you on high",out_of_the_depths_i_cry_to_you_on_high,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130C,"Out of the Depths I Cry to You On High",,,"Charles H. Purday",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,"<cite>Psalter</cite>, 1912, alt.",
"Only in God","Trust in him at all times",trust_in_him_at_all_times,"Glory and Praise (3rd. ed.)",GAP2015,611,"Only in God","Only in God will my soul be at rest","John Foley, SJ, b. 1939","John Foley, SJ",,"[Trust in him at all times]",trust_in_him_at_all_times_foley,33456522343112321753,English,,
"God the Only Deliverer","Jehovah from His throne on high",jehovah_from_his_throne_on_high,"The Psalter: with responsive readings",PS1912,87,"God the Only Deliverer",,,,,"WESTMINSTER COLLEGE",old_113th_greiter,11231345543213456543,English,,
"The Aged Saint and His God","But I in thee with confidence",but_i_in_thee_with_confidence,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,143,"The Aged Saint and His God",,,"A. S. Sullivan",,"[But I in thee with confidence]",bethlehem_fink,511765655621715,English,,"Old English Carol"
"Psalm 34: Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_time_haugen,"Gather (3rd ed.)",G32011,45,"Psalm 34: Taste and See","Taste and see the goodness of the Lord","Marty Haugen","Marty Haugen",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_time_haugen,53234324,English,,
"Luke 1:68-79: Now Bless the God of Israel","Now bless the God of Israel",now_bless_the_god_of_israel,"Gather (3rd ed.)",G32011,103,"Luke 1:68-79: Now Bless the God of Israel",,"Ruth Duck","Michael Joncas","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,English
