displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wonderful Heavenly Temple","There's a wonderful Temple",theres_a_wonderful_temple,"The Sunday School Hymnal: with offices of devotion",SSHW1899,226,,"Wonderful Heavenly Temple","Miss Eliza E. Hewitt","William James Kirkpatrick, (1838- )",,"[There's a wonderful Temple]",theres_a_wonderful_temple_kirkpatrick,55531175554211112343,,,
"Hallelujah! Praise God in His Holy Temple","Hallelujah! Praise God in his holy temple",hallelujah_praise_god_in_his_holy_temple,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,150E,"Hallelujah! Praise God in His Holy Temple",,"Charles Villiers Stanford, 1852-1924","Charles Villiers Stanford, 1852-1924",,"[Hallelujah, Praise God in his holy temple]",chant_stanford_16121,161211227165161,,,
"God Is in His Holy Temple","God is in his holy temple",god_is_in_his_holy_temple_earthly_though,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,132,"God Is in His Holy Temple",,Anon.,"Frank W. Asper, 1892–1973","8.7.8.7 D",WILSON,_,314322175123421,English,,
"Psalm 48 (A Responsorial Setting)","In the midst of your temple, O God",in_the_midst_of_your_temple_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,48B,"Psalm 48 (A Responsorial Setting)",,"Gregg DeMey","Gregg DeMey; Paul Detterman",,"[In the midst of your temple, O God]",in_the_midst_of_your_temple_o_god,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Unto Thy Temple, Lord, We Come","Unto Thy temple, Lord, we come",unto_thy_temple_lord_we_come,"The Christian Hymnary. Bks. 1-4",CHB41972,383,"Unto Thy Temple, Lord, We Come",,"Robert Collyer (1823-1912)","Samuel Dryer (1785-1853)",,MENDON,mendon_billings,117517123543211,English,,
"The completing of the spiritual Temple","Sing to the Lord above",sing_to_the_lord_above,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDXXXI,"The completing of the spiritual Temple",,,,,,,,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Hymns for Today's Church (2nd ed.)",HTC,184,,,"M. Bruce (1746-1767)","R. Harrison (1748-1810)",,WARRINGTON,warrington_harrison,554351127132232,English,,
"The LORD Is in His Holy Temple","In the LORD I take refuge",in_the_lord_i_take_refuge_how_then_can,"Christian Worship: Psalter",CWP2021,11A,"The LORD Is in His Holy Temple",,,"Dale A. Witte",,"[In the LORD I take refuge]",in_the_lord_i_take_refuge_witte,15515765515511,English,,
"Who shall a temple build for him","Who shall a temple build for him",who_shall_a_temple_build_for_him,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,700,,,"Sir J. E. Smith",,8.8.8.8,,,,English,,
"Built on a Rock","Built on a rock the Church shall stand",built_on_the_rock_the_church_doth_stand,"Worship and Song",WnS2011,3147,"Built on a Rock",,"Nikolai F. S. Grundtvig; Carl Doving; Dean McIntyre","Ludwig M. Lindeman",8.8.8.8.8.8.8,"KIRKEN DEN ER ET GAMMELT HUS",kirken_den_er_et_lindeman,115313455675342,English,,
"Our Bodies the Temples of the. Holy Ghost","And will the offended God again",and_will_the_offended_god_again,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXCIX,"Our Bodies the Temples of the. Holy Ghost",,"Dr. S. Stennett",,8.8.8.8,,,,English,,
"Thus saith the high and lofty One","Thus saith the high and lofty One",thus_saith_the_high_and_lofty_one_inhabi,"Sacred Poems and Hymns",MSPH,9,"Thus saith the high and lofty One",,"James Montgomery",,8.8.8.8.6,,,,English,,
"Alabad a nuestro Dios (Praise the Lord)","Alabad a nuestro Dios en su santuario (Praise the Lord, Give praise within the holy temple)",alabad_a_nuestro_dios_en_su_santuario_po,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,150D,"Alabad a nuestro Dios (Praise the Lord)",,"Osdy Sorian; Mary Louise Bringle, b. 1953","Osdy Soriano; Obed Valencia Lozada",,ACAPULCO,acapulco_soriano,33312343213312343212,"English; Spanish",,
"Living Stones","Living stones, we raise a temple",living_stones_we_raise_a_temple,"Community of Christ Sings",CoCS2013,279,"Living Stones",,"Mary Louise Bringle, 1953-","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,486,,,"J. Keble, 1792-1866; E. Osler, 1798-1863",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Harmonischer Liederschatz, 1738"
"Paa Herrens Tempel bygges","Paa Herrens Tempel bygges",paa_herrens_tempel_bygges,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,684,,,"Ludv. M. Bjørn",,,,,,Norwegian,,
"Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,110,,,"John Ellerton (1826-1893)",,6.6.6.6.6.6,"OLD 120TH",old_120th,134565567167517,English,,"Melody Thomas Este's <i>Psalter</i>, 1592, as harmonised in Ravenscroft's <i>The Whole Rooke of Psalmes</i>, 1621"
"Christ is made our sure foundation","Christ is made our sure foundation",christ_is_made_the_sure_foundation,"The Irish Presbyterian Hymnbook",IPH2004,138,,,"John Mason Neale, 1818-1866; Gaetano Raphael (Anthony) Petti, 1932-1985","Henry Purcell, 1659-1695; Ernest Hawkins, 1802-1866",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"7th or 8th Century","Arr. <cite>The Psalmist</cite>, 1842"
"God reveals His presence","God reveals His presence",god_himself_is_with_us_let_us_now,"The Irish Presbyterian Hymnbook",IPH2004,170,,,"Gerhard Tersteegen, 1697-1769; Frederick W. Foster, 1760-1835; William Mercer, 1811-1873; Johannes Müller, 1756-1790","Joachim Neander, 1650-1680; David Evans, 1874-1948",,"GOTT IST GEGENWÄRTIG (GRONINGEN)",arnsberg_neander,33332211117766512343,English,,"Harm.: <cite>The Revised Church Hymnary</cite>, 1927"
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Irish Presbyterian Hymnbook",IPH2004,172,,,"James Drummond Burns, 1823-1923; Peter J. Horrobin, b. 1943; Greg P. Leavers","Arthur Seymour Sullivan, 1842-1900",6.6.6.6.8.8,SAMUEL,samuel_sullivan,335434654511716,English,,
"God reveals His presence","God reveals His presence",god_himself_is_with_us_let_us_now,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,216,,,"Bp. Foster, 1760-1835; S. Miller, d. 1810; G. Tersteegen, 1697-1769; Wm. Mercer, 1811-1873","Joachim Neander, 1650-1680",,ARNSBERG,arnsberg_neander,33332211117766512343,English,,
"Faithful vigil ended","Faithful vigil ended",faithful_vigil_ended,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,396,,,"Timothy Dudley-Smith (b. 1926)","Philipp Friedrich Silcher (1789-1860)",6.5.6.5,"PASTOR PASTORUM (GOTT EIN VATER)",pastor_pastorum_silcher,56543212343235651,English,"Nunc Dimittis, The Song of Simeon","Tune set to <i>Alle Jahre wieder kommt das Christuskind</i> in his <i>Dreistimmiges Württembergisches Choralbuch</i>"
"Days of Elijah","These are the days of Elijah",these_are_the_days_of_elijah,"Worship and Song",WnS2011,3186,"Days of Elijah",,"Robin Mark","Robin Mark",Irregular,"DAYS OF ELIJAH",days_of_elijah_mark,55555556555554335555,English,,
"Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,"The New English Hymnal",NEH1985,157,,,"John Ellerton, 1826-93",,6.6.6.6.6.6,"OLD 120TH",old_120th,134565567167517,English,,"Este's <cite>Psalter</cite>, 1592; Harmony: Ravenscroft's <cite>Psalmes</cite> 1621, alt."
"Rise, Ye Saints, and Temples Enter","Rise, ye Saints, and temples enter",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,287,"Rise, Ye Saints, and Temples Enter",,,,8.7.8.7,MARIE,_,,English,,
"How Beautiful Thy Temples, Lord","How beautiful thy temples, Lord",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,288,"How Beautiful Thy Temples, Lord",,,,,JUDITH,_,,English,,
"Holy Temples on Mount Zion","Holy temples on Mount Zion",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,289,"Holy Temples on Mount Zion",,,,"8.7.8.7 D",CLIFFORD,_,,English,,
"Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"The Sunday School Hymnal: with offices of devotion",SSHW1899,3,,,"Rev. Benjamin Schmolk, 1672-1737; Catherine Winkworth, 1829-1878","Rev. Joachim Neander, (1640-1680)",,NEANDER,unser_herrscher_neander,123134551765322,,,
"Hijos de Dios (Angels on High)","Tributen gloria",tributen_gloria,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,29B,"Hijos de Dios (Angels on High)","Hijos de Dios (Angels on high)","Lorenzo Florián; Mary Louise Bringle, b. 1953","Lorenzo Florián; Marcus Hong",,"[Tributen gloria]",tributen_gloria_al_nombre_del_florian,31322212333446531217,"English; Spanish",,
"As a Deer in Want of Water","As a deer in want of water",as_a_deer_in_want_of_water,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42E,"As a Deer in Want of Water","o my soul, why are you grieving",,"Louis Bourgeois, ca. 1510-1561; Johan Crüger, 1598-1662",8.7.8.7.7.7.8.8,"FREU DICH SEHR (GENEVAN 42)",genevan_42_bourgeois,123217651234321123,English,"<cite>Psalter Hymnal</cite>, 1987 ",
"Great Is the Lord Our God","Great is the Lord our God",great_is_the_lord_our_god_and_greatly,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,48A,"Great Is the Lord Our God",,,"George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,,"sts. 1-2 <i>Psalter Hymnal,</i> 1987; sts. 3-5 <i>Psalter,</i> 1887, 1887, rev., 1987",
"The Day Dawn Is Breaking","The day dawn is breaking",the_day_dawn_is_breaking_the_world_is_aw,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,52,"The Day Dawn Is Breaking","Beautiful day of peace and rest","Joseph L. Townsend, 1849–1942","William Clayson, 1840–1887",12.11.12.11.8.8.8.8,MANCHESTER,the_day_is_breaking_clayson,515535511231566,English,,
"I was overjoyed, Alleluia!","Jerusalem our home, Alleluia",jerusalem_our_home_alleluia,"Together in Song: Australian hymn book II",TIS1999,78,,"I was overjoyed, Alleluia!","Albert McPherson, 1927-; Michael Wentzell, 1939-73","René Reboud",Irregular,"PSALM 122",psalm_122_reboud,51234565454454332127,English,,
"O God, the Nations Have Invaded","O God, the nations have invaded your inheritance",o_god_the_nations_have_invaded,"Christian Worship: Psalter",CWP2021,79A,"O God, the Nations Have Invaded",,,"Richard Clark",,"[O God, the nations have invaded your inheritance]",chant_clark_13177,131d77U1234535322121,English,,
"How Lovely Is Thy Dwelling Place","How lovely is thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84E,"How Lovely Is Thy Dwelling Place",,"Carl P. Daw, Jr., b. 1944","J. L. Macbeth Bain, 1840-1925; Gordon Jacob, 1895-1984",,"BROTHER JAMES' AIR",brother_james_air,135156154311711,,"<cite>Scottish Psalter</cite>, 1650 (sts. 1, 2 and opt. sts.)",
"How Lovely, Lord, How Lovely","How lovely, Lord, how lovely",how_lovely_lord_how_lovely,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84C,"How Lovely, Lord, How Lovely",,"Arlo D. Duba","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,,,
"Sing to the LORD, Sing His Praise","Sing to the LORD, sing his praise all ye peoples",sing_to_the_lord_sing_his_praise_all_y,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,96B,"Sing to the LORD, Sing His Praise",,,"Lowell Mason, 1792-1872",11.10.11.9,WESLEY,wesley_mason,176555616653221,,"<cite>Psalter</cite>, 1912, alt.",
"O Sing a New Song","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_wright,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,96H,"O Sing a New Song","O sing a new song to the Lord","Helen L. Wright; Hal H. Hopson","Hal H. Hopson",,"[O sing a new song to the Lord]",o_sing_a_new_song_to_the_lord_hopson,,,,
"Blessed are the pure in heart","Blessed are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymns for Today's Church (2nd ed.)",HTC,110,,,"J. Keble (1792-1866); W. J. Hall (1793-1861)","G. T. Shaw (1879-1943)",,FRANCONIA,franconia_konig,"12345 35614 32517",English,,"<i>Harmonischer Liederschatz</i> 1738"
"Light of the world, true light divine","Light of the world, true light divine",light_of_the_world_true_light_divine,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,111,,,"Timothy Dudley-Smith (b. 1926)","Anne Harrison (b. 1954)","8.6.6 D",VASEY,vasey_harrison,55555455U1111234,English,,
"A glory dawns in every dark place","When candles are lighted on Candlemas Day",when_candles_are_lighted_on_candlemas_da,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,113,,"A glory dawns in every dark place","Elizabeth J. Cosnett (b. 1936)",,"11.11 with refrain",LOURDES,lourdes_hymn,511311322321511,English,,"French Traditional Melody"
"The Glorious Gates of Righteousness","The glorious gates of righteousness",the_glorious_gates_of_righteousness,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,118A,"The Glorious Gates of Righteousness",,,"Lowell Mason, 1792-1872","8.6.8.6 with repeat","ZERAH ",zerah_mason,511132555534235,English,"<cite>Psalter</cite>, 1912, alt.",
"Rejoice, Rejoice, Come Sing with Me","Rejoice, rejoice, come sing with me",rejoice_rejoice_come_sing_with_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,122A,"Rejoice, Rejoice, Come Sing with Me",,"Adam M. L. Tice","Michael Joncas, b. 1951","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,English
"I Rejoiced When I Heard Them Say","I rejoiced when I heard them say",i_rejoiced_when_i_heard_them_say_farrell,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,122B,"I Rejoiced When I Heard Them Say","Shalom. shalom, the peace of God be here","Bernadette Farrell","Bernadette Farrell","8.8.8.8 with refrain",ENGLAND,england_farrell,,English,,
"With Joy I Heard My Friends Exclaim","With joy I heard my friends exclaim",with_joy_i_heard_my_friends_exclaim,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,122F,"With Joy I Heard My Friends Exclaim","Come, let us go to the house of the Lord","Hal H. Hopson","Ralph Vaughan Williams (1871-1958)",8.8.8.8.8.8,"SUSSEX CAROL ",sussex_carol_55345,55345321271123432155,English,"Stanzas <i>Psalter</i>, 1912, alt.","English carol"
"With ecstasy of joy","With ecstasy of joy",with_ecstasy_of_joy,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,130,,,,,,,,,English,,
"Praise Ye the Lord, Hallelujah","Praise God with the sound of trumpet",praise_god_with_the_sound_of_trumpet,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,150B,"Praise Ye the Lord, Hallelujah","Praise ye the Lord, Hallelujah!","J. Jefferson Cleveland, 1937-1986","J. Jefferson Cleveland, 1937-1986",,"[Praise God with the sound of trumpet]",praise_god_with_the_sound_of_cleveland,5555534544443215555,,,
"We come before our Father's God","We come before our Father's God",we_come_unto_our_fathers_god,"The Irish Presbyterian Hymnbook",IPH2004,153,,,"Thomas Hornblower Gill, 1819-1906",,8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,"Adapt.: Compilers of <cite>Praise!</cite>, 2000","Later form of melody in <cite>Geistliche Lieder</cite>, Wittenberg, 1535; Harm.: Compilers of <cite>Hymns Ancient and Modern</cite>, 1861, alt."
"Sing how the age-long promise of a Saviour","Sing how the age-long promise of a Saviour",sing_how_the_agelong_promise_of_a,"The New English Hymnal",NEH1985,156,,,,,,"ISTE CONFESSOR (I)",let_thine_example_holy_john_plainsong,131171331221,English,"Paraphrase by Editors",
"Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,"The Irish Presbyterian Hymnbook",IPH2004,157,,,"Richard Mant, 1776-1848","Richard Redhead, 1820-1901",8.7.8.7,"LAUS DEO",laus_deo_redhead,171321176251665,English,"Adapt.: Jubilate Hymns","<cite>Church Hymn Tunes</cite>, 1853"
