displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Song of Mary","Let us sing the praises of Mary",let_us_sing_the_praises_of_mary,"Glory and Praise (3rd. ed.)",GAP2015,374,"Song of Mary",,"Dan Schutte, b. 1947","Dan Schutte",9.8.9.8.7.7.8.6,"Song of Mary",song_of_mary_schutte,,English,,
"Song of Mary","Let us sing the praises of Mary",let_us_sing_the_praises_of_mary,"Journeysongs (3rd ed.)",JS2012,482,"Song of Mary",,"Dan Schutte, b. 1947",,9.8.9.8.7.7.8.8,"SONG OF MARY",song_of_mary_schutte,,English,,
"Song of Mary","Let us sing the praises of Mary",let_us_sing_the_praises_of_mary,"Journeysongs (2nd ed.)",JS2003,498,"Song of Mary",,"Dan Schutte, b. 1947",,9.8.9.8.7.7.8.8,"SONG OF MARY",song_of_mary_schutte,,English,,
"Song of Mary","Let us sing the praises of Mary",let_us_sing_the_praises_of_mary,"Breaking Bread (Vol. 39)",BB2020,684,"Song of Mary",,"Dan Schutte","Dan Schutte",9.8.9.8.7.7.8.8,"SONG OF MARY",song_of_mary_schutte,,English,,
"Be Joyful, Mary, Heavenly Queen","Be joyful, Mary, heav'nly Queen",be_joyful_mary_heavenly_queen,"Journeysongs (2nd ed.)",JS2003,432,"Be Joyful, Mary, Heavenly Queen",,Anon.,,8.5.8.4.7,"REGINA CAELI",regina_caeli_leisintritts,115312235432144,English,"Latin, 17th cent.; Tr.: <cite>Psallite</cite>, 1901","Johann Leisintritt's <cite>Catholicum Hymnologium</cite>, 1584"
"Be Joyful, Mary","Be joyful, Mary, heav'nly Queen",be_joyful_mary_heavenly_queen,"Worship (3rd ed.)",WHSB1986,450,"Be Joyful, Mary",,,,8.5.8.4.7,"REGINA CAELI",regina_caeli_leisintritts,115312235432144,English,"Latin, 17th C.; Tr. anon in <cite>Psallite</cite>, 1901","Leisentritt's <cite>Gesangbuch</cite>, 1584, alt."
"Mary, Woman of the Promise","Mary, woman of the promise",mary_woman_of_the_promise,"Journeysongs (3rd ed.)",JS2012,477,"Mary, Woman of the Promise",,"Mary Frances Fleischaker","Edward Elgar, 1857-1934",8.7.8.7,"DRAKES BROUGHTON",drakes_broughton_elgar,33533223446432355667,English,,
"Mary, Woman of the Promise","Mary, woman of the promise",mary_woman_of_the_promise,"Journeysongs (2nd ed.)",JS2003,496,"Mary, Woman of the Promise",,"Mary Frances Fleischaker","Edward Elgar, 1857-1934",8.7.8.7,"DRAKES BROUGHTON",drakes_broughton_elgar,33533223446432355667,English,,
Bethlehem,"Mary, Mary, meek and mild",mary_mary_meek_and_mild,"Worship and Song",WnS2011,3053,Bethlehem,"Bethlehem, Bethlehem","Marilyn E. Thornton","Marilyn Thornton","Irregular with refrain",BETHLEHEM,bethlehem_thornton,1355(4)3(1)554134513,English,,
"Mary Had a Baby","Mary had a baby, my Lord",mary_had_a_baby_my_lord_mary_had_a_baby,"Worship and Song",WnS2011,3058,"Mary Had a Baby",,,"Kenneth L. Fenton",Irregular,"MARY HAD A BABY",mary_had_a_baby_spiritual,11113161555575351116,English,"African American spiritual","African American spiritual"
"Mary, Woman of the Promise","Mary, woman of the promise",mary_woman_of_the_promise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,16,"Mary, Woman of the Promise",,"Mary Frances Fleischaker","Alfred V. Fedak",8.7.8.7,"GRATIA PLENA",gratia_plena_fedak,671321275671665,,,
"Mary, Woman of the Promise","Mary, woman of the promise",mary_woman_of_the_promise,"The New Century Hymnal",NCH1995,123,"Mary, Woman of the Promise",,"Mary Frances Fleischaker","Ralph Vaughan Williams",8.7.8.7,"QUEM PASTORES",quem_pastores,135345652345432,English,,"German Carol, 14th Century; Harm. <cite>The English Hymnal</cite>, 1906"
"Said Judas to Mary","Said Judas to Mary",said_judas_to_mary,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,129,"Said Judas to Mary",,"Sydney Carter","Sydney Carter",5.8.5.6,"JUDAS AND MARY",judas_and_mary_carter,515555432112323,,,
"Myrrh-Bearing Mary","Myrrh-bearing Mary from Magdala came",myrrhbearing_mary_from_magdala_came,"Common Praise (1998)",CP1998,235,"Myrrh-Bearing Mary",,"Rae E. Whitney (1927-)","Alfred V. Fedak (1953-)",10.10.10.10,"MYRRH-BEARING MARY",myrrhbearing_mary_fedak,154511412315451,English,,
"Mary, Woman of the Promise","Mary, woman of the promise",mary_woman_of_the_promise,"Catholic Book of Worship III",CBOW1994,465,"Mary, Woman of the Promise",,"Mary Frances Fleischaker","Edward Elgar, 1857-1934",,"DRAKE'S BROUGHTON",drakes_broughton_elgar,33533223446432355667,English,,
"Mary Had a Little Lamb","Mary had a little Lamb",mary_had_a_little_lamb_the_baby_took,"Worship and Song",WnS2011,3190,"Mary Had a Little Lamb",,"Herbert Brokering","Jackson Henry",7.6.8.6,THEOTOKOS,thotokos_henry,355325521331D776U11,English,,
"Like Mary, when the angel came","Like Mary, when the angel came",like_mary_when_the_angel_came,"Sacred Poems and Hymns",MSPH,53,"Like Mary, when the angel came",,"James Montgomery",,"8.6.8.6 D",,,,English,,
"The Virgin Mary Had a Baby Boy","The virgin Mary had a baby boy",the_virgin_mary_had_a_baby_boy,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,73,"The Virgin Mary Had a Baby Boy","He come from the glory",,"John Barnard","Irregular with refrain","THE VIRGIN MARY",the_virgin_mary_had_a_baby_westindian,51111217255444454341,English,"West Indian carol, from <I>Edric Conner Collection of West Indian Spirituals</i>, 1945","West Indian carol from <I>Edrich Conner Collection of West Indian Spirituals</i> 1945"
"Born in the Night, Mary's Child","Born in the night, Mary's Child",born_in_the_night_marys_child,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,95,"Born in the Night, Mary's Child",,"Geoffrey Ainger","Geoffrey Ainger; Richard D. Wetzel",7.6.7.6,"MARY'S CHILD",marys_child_ainger,321332123531323,English,,
"Born in the Night, Mary's Child","Born in the night, Mary's Child",born_in_the_night_marys_child,"Common Praise (1998)",CP1998,130,"Born in the Night, Mary's Child",,"Geoffrey Ainger (1925-)","Geoffrey Ainger; Richard D. Wetzel","4.3.6 D","MARY'S CHILD",marys_child_ainger,321332123531323,English,,
"The Virgin Mary Had a Baby Boy","The virgin Mary had a baby boy",the_virgin_mary_had_a_baby_boy,"Lead Me, Guide Me (2nd ed.)",LMGM2012,268,"The Virgin Mary Had a Baby Boy","He come from the glory",,"Robert J. Batastini, b.1942",,"[The virgin Mary had a baby boy]",the_virgin_mary_had_a_baby_westindian,51111217255444454341,English,"West Indian carol","West Indian carol"
"Sing of Mary","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Glory and Praise (3rd. ed.)",GAP2015,380,"Sing of Mary",,"Roland F. Palmer, SSJE, 1891-1985","Ralph Vaughan Williams, 1872-1958","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, 1830; Arr.: <cite>English Hymnal</cite>, 1906"
"Sing of Mary, Pure and Lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Worship (3rd ed.)",WHSB1986,404,"Sing of Mary, Pure and Lowly",,"Roland F. Palmer, b. 1891","Richard Proulx, b. 1937","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,,,"<cite>Christian Lyre</cite>, 1830"
"Sing of Mary","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Journeysongs (3rd ed.)",JS2012,472,"Sing of Mary",,"Roland F. Palmer, SSJE, 1891-1985","Ralph Vaughan Williams, 1872-1958","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre,</cite> 1830; Arr.: <cite>The English Hymnal</cite>, 1906"
"Salve, Regina (Hail, Mary)","Salve, Regina, mater misericordiae (Hail, Mary, mother and queen of tender mercy)",hail_mary_mother_and_queen_of_tender,"Journeysongs (3rd ed.)",JS2012,485,"Salve, Regina (Hail, Mary)",,"Hermannus Contractus, 1013-1054; Paul F. Ford, b. 1947",,,"[Hail, Mary, mother and queen of tender mercy]",salve_regina_plainsong,46121243212114127567,"English; Latin",,"Chant, Mode V"
"The Virgin Mary Had a Baby Boy","The virgin Mary had a baby boy",the_virgin_mary_had_a_baby_boy,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,501,"The Virgin Mary Had a Baby Boy","He come from the glory",,"Robert J. Batastini, b. 1942",,"[The virgin Mary had a baby boy]",the_virgin_mary_had_a_baby_westindian,51111217255444454341,English,"West Indian carol","West Indian carol"
"Myrrh-bearing Mary from Magdala came","Myrrh-bearing Mary from Magdala came",myrrhbearing_mary_from_magdala_came,"CPWI Hymnal",CPWI2010,816,,,"Rae E. Whitney, 1927-","Alfred V. Fedak, 1953-",10.10.10.10,"MYRRH-BEARING MARY",myrrhbearing_mary_fedak,154511412315451,English,,
"Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,46,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Alta Lind Cook; Scott Wilkinson","7.6.7.6 D","GENTLE MARY",gentle_mary,15671567121561131,English,,
"For Mary, Mother of our Lord","For Mary, Mother of our Lord",for_mary_mother_of_our_lord,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,313,,,"John Raphael Peacey (1896-1971)","Gordon Slater (1896-1979)",8.6.8.6,"ST BOTOLPH (Slater)",st_botolph_slater,1315321712356545,English,,
"Ye who own the faith of Jesus","Ye who own the faith of Jesus",ye_who_own_the_faith_of_jesus,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,318,,,"Vincent Stuckey Stratton Coles (1845-1929)",,"8.7.8.7.8.7 with refrain","DAILY DAILY",daily_daily_55113,551131224653421551,English,,"Melody from a French Paroissien"
"Sing of Mary","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Journeysongs (2nd ed.)",JS2003,490,"Sing of Mary",,"Roland F. Palmer, SSJE, 1891-1985",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre,</cite> 1830"
"Mary, First among Believers","Mary, first among believers",mary_first_among_believers,"Worship (4th ed.)",WORS2011,897,"Mary, First among Believers",,"Delores Dufner, OSB, b. 1939","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, 1830"
"Mary, First among Believers","Mary, First among believers",mary_first_among_believers,"RitualSong (2nd ed.)",RS2016,1004,"Mary, First among Believers",,"Delores Dufner, OSB, b. 1939","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre,</cite> 1830"
"Hacia Belén (Mary Journeyed)","Hacia Belén, se encamina (Mary journeyed with her husband)",hacia_belen_se_encaminan,"Voices Together",VT2020,224,"Hacia Belén (Mary Journeyed)","Alegría, alegría, alegría","Mary Louise Bringle","Ronald F. Krisman","8.8.8.8 with refrain","ALEGRÍA, ALEGRÍA, ALEGRÍA",hacia_belen_puertorican,3231345432321D7U1D6,,Unknown,"Puerto Rican traditional"
"Sing of Mary, Pure and Lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Lead Me, Guide Me (2nd ed.)",LMGM2012,271,"Sing of Mary, Pure and Lowly",,"Roland F. Palmer, 1891-1985","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<i>Christian Lyre</i>, 1830"
"God of Eve and God of Mary","God of Eve and God of Mary",god_of_eve_and_god_of_mary,"Journeysongs (2nd ed.)",JS2003,360,"God of Eve and God of Mary",,"Fred Kaan, b. 1929","Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Christian F. Witt's <cite>Psalmodia Sacra</cite>, Gotha, 1715"
"Immaculate Mary","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"Glory and Praise (3rd. ed.)",GAP2015,370,"Immaculate Mary","Ave, Ave, Ave, Maria!","Jeremiah Cummings, 1814-1855","Augustus Edmonds Tozer, 1857-1910; Randall DeBruyn, b. 1947","11.11 with refrain","LOURDES HYMN",lourdes_hymn,511311322321511,English,"<cite>Parochial Hymn Book</cite>, Boston, 1877; Rev. of ""Hail Virgin of virgins""","Pyrenean melody, pub. Grenoble, 1882"
"The Virgin Mary Had a Baby Boy (Nació de María Virgen un Bebé)","The virgin Mary had a baby boy (Nació de María Virgen un bebé)",the_virgin_mary_had_a_baby_boy,"Oramos Cantando = We Pray In Song",OC2013,386,"The Virgin Mary Had a Baby Boy (Nació de María Virgen un Bebé)","He came from the glory (Bajó de la gloria)","George Lockwood, b. 1946","Robert J. Batastini, b. 1942",,"[The virgin Mary had a baby boy]",the_virgin_mary_had_a_baby_westindian,51111217255444454341,"English; Spanish","West Indian carol","West Indian carol"
"The Virgin Mary Had a Baby Boy","The virgin Mary had a baby boy",the_virgin_mary_had_a_baby_boy,"Gather (3rd ed.)",G32011,454,"The Virgin Mary Had a Baby Boy","He come from the glory",,"Robert J. Batastini, b. 1942",,"[The virgin Mary had a baby boy]",the_virgin_mary_had_a_baby_westindian,51111217255444454341,English,"West Indian carol","West Indian carol"
"Highly Favored One","Mary, highly favored one",mary_highly_favored_one,"Catholic Book of Worship III",CBOW1994,459,"Highly Favored One","Vision of faith, pray with us now","Paul Coates; Timothy Crowley","Paul Coates; Timothy Crowley",,"[Mary, highly favored one]",mary_highly_favored_one_coates_crowley,1D5U1232112344432123,English,,
"Hail Mary: Gentle Woman","You were chosen by the Father",you_were_chosen_by_the_father,"Journeysongs (3rd ed.)",JS2012,481,"Hail Mary: Gentle Woman","Hail Mary, full of grace","Carey Landry, b. 1944","Carey Landry; Martha Lesinski",,"[You were chosen by the Father]",you_were_chosen_by_the_father_landry,5114(3)21143214444,English,,
"Daily, Daily Sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,"Journeysongs (2nd ed.)",JS2003,492,"Daily, Daily Sing to Mary",,"Bernard of Morlaix; Henry Bittleston, 1818-1886",,"8.7.8.7 D","OMNI DIE DIC MARIAE",omni_die_trier,33251275156711713325,English,,"<cit>Trier Gesangbuch</cite>, 1695"
"Salve, Regina (Hail, Mary)","Salve, Regina, mater misericordiae (Hail, Mary, mother and queen of tender mercy)",hail_mary_mother_and_queen_of_tender,"Journeysongs (2nd ed.)",JS2003,499,"Salve, Regina (Hail, Mary)",,"Hermanus Contractus, 1013-1054; Paul F. Ford, b. 1947",,,"[Salve, Regina, mater misericordiae]",salve_regina_plainsong,46121243212114127567,"English; Latin",,"Chant, Mode V"
"Sing of Mary, Meek and Lowly","Sing of Mary meek and lowly",sing_of_mary_pure_and_lowly,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,528,"Sing of Mary, Meek and Lowly",,"Roland F. Palmer, 1891-1985","Richard Proulx, b. 1937","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, 1830"
"Ave Maria","Hail Mary full of grace",hail_mary_full_of_grace_the_lord_is_with,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,896,"Ave Maria","Jesus, formed in your faith","Dan Kantor, b. 1960","Daniel Kantor, b. 1960; Rob Glover",,"[Hail Mary full of grace]",hail_mary_full_of_grace_kantor,333(4)511231654566,English,"Hail Mary",
"To a Maid Whose Name Was Mary","To a maid whose name was Mary",to_a_maid_engaged_to_joseph,"Singing the New Testament",SNT2008,6,"To a Maid Whose Name Was Mary",,"Gracia Grindal","Rusty Edwards",7.6.7.6.7.6,ANNUNCIATION,annunciation_edwards,123217215561171,English,,
"To a Maid Whose Name Was Mary","To a maid whose name was Mary",to_a_maid_engaged_to_joseph,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,14,"To a Maid Whose Name Was Mary",,"Gracia Grindal","Rusty Edwards",7.6.7.6.7.6,ANNUNCIATION,annunciation_edwards,123217215561171,English,,
"Hail Mary, full of grace!","Hail Mary, full of grace!",hail_mary_full_of_grace_all_generations,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,58,"Hail Mary, full of grace!",,"Marnie Barrell","Douglas Mews",,AVE,ave_mews,16556122345312321767,English,,
"Lift Your Voice Rejoicing, Mary","Lift your voice rejoicing, Mary",lift_your_voice_rejoicing_mary,"Common Praise (1998)",CP1998,234,"Lift Your Voice Rejoicing, Mary",,"Elizabeth Rundle Charles (1828-1896)","Rusty Edwards (1955-)",8.7.8.7.8.8.7,"TALITHA CUM",talitha_cum_edwards,123355222316123,English,"Latin (12th cent.)",
"Sing of Mary, Meek and Lowly","Sing of Mary meek and lowly",sing_of_mary_pure_and_lowly,"Singing Our Faith: a hymnal for young Catholics",SOF2001,267,"Sing of Mary, Meek and Lowly",,"Roland F. Palmer, 1891-1985","Richard Proulx, b. 1937","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, 1830"
