displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Children's Dismissal for Liturgy of the Word (Despedida de los Niños para la Liturgia de la Palabra)","Go and listen to the Word of God (Vengan y escuchen la Palabra de Dios)",go_and_listen_to_the_word_of_god,"Oramos Cantando = We Pray In Song",OC2013,284,"Children's Dismissal for Liturgy of the Word (Despedida de los Niños para la Liturgia de la Palabra)",,"Robert J. Batastini, b. 1942; Ronald F. Krisman, b. 1946","Robert J. Batastini, b. 1942",,"[Go and listen to the Word of God]",go_and_listen_to_the_word_of_batastini,115543223,"English; Spanish",,
"Sprinkling Song (Canto Para La Aspersión)","Lord Jesus, from your wonded side (De tu costado, buen Señor)",lord_jesus_from_your_wounded_side,"Oramos Cantando = We Pray In Song",OC2013,271,"Sprinkling Song (Canto Para La Aspersión)",,"ICEL; Ronald F. Krisman","Richard Hillert",,"[Lord Jesus, from your wounded side]",lord_jesus_from_your_wounded_sid_hillert,134554235671176,"English; Spanish",,
"Sprinkling Song (Canto Para La Aspersión)","Oceans of earth, sing glory to God! (íMares del mundo, conten a Dios!)",oceans_of_earth_sing_glory_to_god,"Oramos Cantando = We Pray In Song",OC2013,272,"Sprinkling Song (Canto Para La Aspersión)","Springs of water, bless the Lord! (Agua viva del SEñor)","ICEL; Ronald F. Krisman; Marty Haugen","Marty Haugen",,"[Oceans of earth, sing glory to God]",oceans_of_earth_sing_glory_to_god_hau,356532335654532,"English; Spanish",,
"Sprinkling Song (Canto Para La Aspersión)","Cleanse us, Lord, from all our sins (Limpia nuestros pecados, Señor)",cleanse_us_lord_from_all_our_sins,"Oramos Cantando = We Pray In Song",OC2013,273,"Sprinkling Song (Canto Para La Aspersión)",,"Ronald F. Krisman; Michael Joncas","Michael Joncas",,"[Cleanse us, Lord, from all our sins]",springs_of_water_bless_the_lord_joncas,,,,
"Aclamación antes del Evangelio ","La diestra del Señor ha hecho prodigios",la_diestra_del_senor_ha_hecho_prodigios,"Oramos Cantando = We Pray In Song",OC2013,292,"Aclamación antes del Evangelio ",¡Aleluya!,,"Paul A. Tate",,"[La diestra del Señor ha hecho prodgios]",la_diestra_del_senor_misa_popular,11176665444511176666,Spanish,,
"Santo, Santo, Santo - Misa Emanuel","Santo, Santo, Santo es el Señor",santo_santo_santo_es_el_senor_liturgical,"Oramos Cantando = We Pray In Song",OC2013,310,"Santo, Santo, Santo - Misa Emanuel",,,"Richard Proulx; Ronald F. Krisman",,"[Santo, Santo, Santo es el Señor]",holy_holy_holy_lord_missa_emmanuel,135543243,English,,"<cite>Missa Emmanuel</cite> (based on)"
"Santo, Santo, Santo - Misa Panamericana","Santo, Santo, Santo, Señor Dios de los ejécitos",santo_santo_santo_senor_dios_de_los_ejer,"Oramos Cantando = We Pray In Song",OC2013,339,"Santo, Santo, Santo - Misa Panamericana",,,"Ramón Noble, siglo XX; Paul A. Tate",,"[Santo, Santo, Santo, Señor Dios de los ejércitos]",santo_santo_santo_senor_misapanamericana,535331176543255,Spanish,,
Kyrie,"Señor, ten piedad",senor_ten_piedad_ten_piedad_de_nosotros,"Oramos Cantando = We Pray In Song",OC2013,279,Kyrie,,,"Paul A. Tate; Delfino Madrigal, siglo XX",,"[Señor, ten piedad]",senor_ten_piedad_misa_panamericana,11111217776511,Spanish,,"<cite>Misa Panamericana</cite>"
Amén,"Amén, amén, amén ",amens,"Oramos Cantando = We Pray In Song",OC2013,341,Amén,,,"Ronald F. Krisman; Paul A. Tate",,"[Amén, amén, amén]",fivefold_amen_misa_panamericana,3456717642,,,"<cite>Misa Panamericana</cite>"
Kyrie,"Señor, ten piedad de nosotros",senor_ten_piedad_de_nosostros,"Oramos Cantando = We Pray In Song",OC2013,278,Kyrie,,,"Paul A. Tate",,"[Señor, ten piedad de nosotros]",senor_ten_piedad_misa_popular,55355354234543553553,Spanish,,
"Aclamación Al Memorial B","Cada vez que comemos de este pan",cada_vez_que_comemos_de_este_pan,"Oramos Cantando = We Pray In Song",OC2013,340,"Aclamación Al Memorial B",,,"Ronald F. Krisman; Paul A. Tate",,"[Cada vez que comemos de este pan]",cada_vez_que_comemos_misapanamericana,3455517654,Spanish,,"<cite>Misa Panamericana</cite>"
"Cordero de Dios","Cordero de Dios",cordero_de_dios_cordero_de_dios,"Oramos Cantando = We Pray In Song",OC2013,348,"Cordero de Dios",,,"Paul A. Tate",,"[Cordero de Dios]",cordero_de_dios_bianchi,51721517211555543455,Spanish,,"<cite>Misa Mariachi</cite>"
"Cordero de Dios","Cordero de Dios",cordero_de_dios_cordero_de_dios,"Oramos Cantando = We Pray In Song",OC2013,349,"Cordero de Dios",,,"Paul A. Tate",,"[Cordero de Dios]",cordero_de_dios_misa_popular,353511445623455,Spanish,,
"Lenten Gospel Acclamation (Aclamación antes del Evangelio durante la Cuaresma)","Praise to you, Lord Jesus Christ (Alabanza a ti, Señor)",praise_to_you_lord_jesus_christ,"Oramos Cantando = We Pray In Song",OC2013,299,"Lenten Gospel Acclamation (Aclamación antes del Evangelio durante la Cuaresma)",,ICEL,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,"English; Spanish",,
"Lenten Gospel Acclamation (Aclamación antes del Evangelio durante la Cuaresma)","Glory and praise to you (Honor y gloria a ti)",glory_and_praise_to_you_lord_jesus_chr,"Oramos Cantando = We Pray In Song",OC2013,300,"Lenten Gospel Acclamation (Aclamación antes del Evangelio durante la Cuaresma)",,ICEL,"Marty Haugen",,"[Glory and praise to you]",glory_and_praise_to_you_haugen,123475,"English; Spanish",,
"Lenten Gospel Acclamation (Aclamación antes del Evangelio durante la Cuaresma)","Praise and honor to you (Honor y gloria a ti)",praise_and_honor_to_you_o_lord,"Oramos Cantando = We Pray In Song",OC2013,301,"Lenten Gospel Acclamation (Aclamación antes del Evangelio durante la Cuaresma)",,ICEL,"David Hurd",,"[Praise and honor to you]",praise_and_honor_to_you_kyrieorbisfactor,1(2)1D7U1D46(7U1),"English; Spanish",,
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Oramos Cantando = We Pray In Song",OC2013,344,"Lamb of God",,,"David Clark Isele",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_holy_cross_mass,1234543,,,
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Oramos Cantando = We Pray In Song",OC2013,346,"Lamb of God",,,"Richard Proulx",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_a_community_mass,545643234532,English,,
"Lamb  of God (Cordero de Dios)","Lamb of God, you take away the sins of the world (Cordero de Dios, que quitas el pecado del mundo)",lamb_of_god_you_take_away_the_sin_of_the,"Oramos Cantando = We Pray In Song",OC2013,350,"Lamb  of God (Cordero de Dios)",,,"Marty Haugen",,"[Lamb of God, you take away the sins of the world]",argentine_santo,333221111766511,"English; Spanish",,"<cite>Santo</cite>; Argentine folk melody"
"Gospel Acclamation (Aclamación antes del Evangelio)","Alleuia, alleluia, alleluia, alleluia (Aleluya, aleluya, aleluya, aleluya)",alleluia,"Oramos Cantando = We Pray In Song",OC2013,296,"Gospel Acclamation (Aclamación antes del Evangelio)",,"Tony E. Alonso","Louis Lambillotte, SJ, 1796-1855; Tony E. Alonso",,"[Alleluia, alleluia, alleluia, alleluia]",lambillotte_lambilotte,555122233235433,,,
"Lamb of God","Agnus Dei, qui tollis peccata mundi",agnus_dei_qui_tollis_peccata_mundi,"Oramos Cantando = We Pray In Song",OC2013,345,"Lamb of God",,,"Norah Duncan IV",,"[Agnus Dei, qui tollis peccata mundi]",agnus_dei_duncan,123,Latin,,
"Lamb of God","Have mercy on us",have_mercy_on_us_grant_us_peace,"Oramos Cantando = We Pray In Song",OC2013,347,"Lamb of God",,,"Steven R. Janco",,"[Have mercy on us]",have_mercy_on_us_mass_of_the_angels_and,12354321,English,,
"Sprinkling Song ","Asperges me, Domine (Cleanse me from sin, O Lord God)",asperges_me_domine_hyssopo_et_munda_bor,"Oramos Cantando = We Pray In Song",OC2013,274,"Sprinkling Song ",,"Richard Proulx","Richard Proulx",,"[Asperges me, Domine]",asperges_me_domine_56176,56U1D767U12345543232,"English; Latin","<cite>Roman Missal</cite>","Vatican Edition, Mode VII"
Kyrie,"Lord, have mercy (Señor, ten piedad)",kyrie_eleison_christe_eleison,"Oramos Cantando = We Pray In Song",OC2013,275,Kyrie,,,"Richard Proulx",,"[Lord, have mercy]",lord_have_mercy_plainsong,16656166561716711716,"English; Greek; Spanish",,"<cite>Litany of the Saints</cite>"
Kyrie,"Kyrie, eleison",kyrie_eleison_christe_eleison,"Oramos Cantando = We Pray In Song",OC2013,276,Kyrie,,,"John L. Bell",,"[Kyrie, eleison]",kyrie_eleison_russian_orthodox,543453432342543,Greek,,
Kyrie,"Kyrie, eleison",kyrie_eleison_christe_eleison,"Oramos Cantando = We Pray In Song",OC2013,277,Kyrie,,,"Norah Duncan IV",,"[Kyrie, eleison]",kyrie_eleison_duncan,5(65)454(3)2(3)44,"English; Greek; Spanish",,
Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_icel2010,"Oramos Cantando = We Pray In Song",OC2013,280,Gloria,,ICEL,"Norah Duncan IV",,"[Glory to God in the highest]",glory_to_god_in_the_highest_holy_name_of,151252321176715,English,,
Gloria,"Gloria a Dios en el cielo",gloria_a_dios_en_el_cielo,"Oramos Cantando = We Pray In Song",OC2013,281,Gloria,,,"John Lee; Ronald F. Krisman",,"[Gloria a Dios en el cielo]",glory_to_god_congregational_mass,561111756666666,Spanish,,
Gloria,"[Glory to God in the highest]",gloria_a_dios_en_el_cielo,"Oramos Cantando = We Pray In Song",OC2013,282,Gloria,,ICEL,"John Lee; Ronald F. Krisman",,"[Glory to God in the highest]",glory_to_god_congregational_mass,561111756666666,English,,
Gloria,"[Glory to God in the highest]",gloria_a_dios_en_el_cielo,"Oramos Cantando = We Pray In Song",OC2013,283,Gloria,,ICEL,"Ronald F. Krisman; Carroll T. Andrews",,"[Glory to God in the highest]",glory_to_god_in_the_highest_a_new_mass,176512321167121,English,,"<cite>A New Mass for Congregations</cite>"
"Gospel Acclamation (Aclamación antes del Evangelio)","Alleluia, alleluia, alleluia (Aleluya, aleluya, aleluya)",alleluia,"Oramos Cantando = We Pray In Song",OC2013,285,"Gospel Acclamation (Aclamación antes del Evangelio)",,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,,,
"Gospel Acclamation (Aclamación antes del Evangelio)","Alleluia, alleluia, alleluia (Aleluya, aleluya, aleluya)",alleluia,"Oramos Cantando = We Pray In Song",OC2013,286,"Gospel Acclamation (Aclamación antes del Evangelio)",,,"A. Gregory Murray, OSB",,"[Alleluia, alleluia, alleluia]",alleluia_murray,56121,,,
"Gospel Acclamation (Aclamación antes del Evangelio)","Alleluia, alleluia, alleluia (Aleluya, aleluya, aleluya)",alleluia,"Oramos Cantando = We Pray In Song",OC2013,287,"Gospel Acclamation (Aclamación antes del Evangelio)",,,"Jacques Berthier",,"[Alleluia, alleluia, alleluia]",alleluia_berthier_12333,1233345555U1(D7)5123,,,
"Gospel Acclamation (Aclamación antes del Evangelio)","Alleluia, alleluia, alleluia (Aleluya, aleluya, aleluya)",alleluia,"Oramos Cantando = We Pray In Song",OC2013,288,"Gospel Acclamation (Aclamación antes del Evangelio)",,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_o_filii_et_filiae,1121(D7)13(2)1D5U232,,,
"Gospel Acclamation (Aclamación antes del Evangelio)","Alleluia, alleluia (Aleluya, aleluya)",alleluia,"Oramos Cantando = We Pray In Song",OC2013,289,"Gospel Acclamation (Aclamación antes del Evangelio)",,,"Stephen Pishner",,"[Alleluia, alleluia]",alleluia_alleluia_pishner,155546543,,,
"Gospel Acclamation (Aclamación antes del Evangelio)","Alleluia, alleluia (Aleluya, aleluya)",alleluia,"Oramos Cantando = We Pray In Song",OC2013,290,"Gospel Acclamation (Aclamación antes del Evangelio)",,,"Fintan O'Carroll",,"[Alleluia, alleluia]",celtic_alleluia_ocarroll,51123212423212165,,,
"Aclamación antes del Evangelio (Gospel Acclamation)","¡Aleluya, aleluya! (Alleluia, alleluia)",alleluia,"Oramos Cantando = We Pray In Song",OC2013,291,"Aclamación antes del Evangelio (Gospel Acclamation)",,,"Anónima; Ronald F. Krisman",,"[¡Aleluya, aleluya!]",alleluia_12345,123455655455,,,
"Gospel Acclamation (Aclamación antes del Evangelio)","Alleluia, alleluia, alleluia (Aleluya, aleluya, aleluya)",alleluia,"Oramos Cantando = We Pray In Song",OC2013,293,"Gospel Acclamation (Aclamación antes del Evangelio)",,,"James J. Chepponis",,"[Alleluia, alleluia, alleluia]",alleluia_festival_alleluia,11D75U12(1)D75656(4),,,
"Gospel Acclamation (Aclamación antes del Evangelio)","Halle, halle hallelujah! (¡Ale, ale, aleluya!)",halle_halle_halleluja,"Oramos Cantando = We Pray In Song",OC2013,294,"Gospel Acclamation (Aclamación antes del Evangelio)",,"Marty Haugen, b. 1950; Thomas Enneking, OSC","John L. Bell; Marty Haugen",,"[Halle, halle hallelujah]",halle_halle_caribbean,553455321664566,,,
"Aclamación antes del Evangelio","¡Aleluya aleluya!",alleluia_alleluia_honduras,"Oramos Cantando = We Pray In Song",OC2013,295,"Aclamación antes del Evangelio",,,"Rob Glover",,"[¡Aleluya, aleluya!]",honduras_alleluia,33335554444466653333,"English; Spanish",,"Aleluya Hondareño"
"Gospel Acclamation (Aclamación antes del Evangelio)","Alleuia, alleluia, alleluia (Aleluya, aleluya, aleluya) (Glory to you, Word of God) (Honor a ti, Cristo Jesús)",alleluia,"Oramos Cantando = We Pray In Song",OC2013,297,"Gospel Acclamation (Aclamación antes del Evangelio)",,ICEL,"James J. Chepponis",,"[Alleluia, alleluia, alleluia]",alleluia_jubilation_mass,5U1D7U1D3U212345432,"English; Spanish",,
"Gospel Acclamation (Aclamación antes del Evangelio)","Alleuia, alleluia, alleluia (Aleluya, aleluya, aleluya) (Glory to you, Word of God) (Honor a ti, Cristo Jesús)",alleluia,"Oramos Cantando = We Pray In Song",OC2013,298,"Gospel Acclamation (Aclamación antes del Evangelio)",,ICEL,"David Haas",,"[Alleluia, alleluia, alleluia]",alleluia_mass_of_light,13457645,"English; Spanish",,
"Prayer of the Faithful (Plegaria Universal)","Let us pray to the Lord (Roguemos al Señor)",let_us_pray_to_the_lord_lord_hear_our_pr,"Oramos Cantando = We Pray In Song",OC2013,302,"Prayer of the Faithful (Plegaria Universal)",,,,,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,"English; Spanish",,"Byzantine chant"
"Prayer of the Faithful (Plegaria Universal)","Kyrie, Kyrie, eleison",kyrie_kyrie_eleison,"Oramos Cantando = We Pray In Song",OC2013,303,"Prayer of the Faithful (Plegaria Universal)",,,"Jacques Berthier",,"[Kyrie, Kyrie eleison]",kyrie_kyrie_eleison_berthier_345123,3451236171,Greek,,
"Prayer of the Faithful","Gracious Lord, hear us we pray",gracious_lord_hear_us_we_pray,"Oramos Cantando = We Pray In Song",OC2013,304,"Prayer of the Faithful",,,"Ronald F. Krisman",,"[Gracious Lord, hear us we pray]",gracious_lord_hear_us_we_pray_krisman,51732,English,,
"Prayer of the Faithful (Plegaria Universal)","Lord, hear our prayer",lord_hear_our_prayer_deus_exaudinos,"Oramos Cantando = We Pray In Song",OC2013,305,"Prayer of the Faithful (Plegaria Universal)",,,"Michael Hay",,"[Lord,hear our prayer]",lord_hear_our_prayer_hay,1232222343,"English; Latin; Polish; Spanish",,
"Prayer of the Faithful (Plegaria Universal)","God ever faithful (Dios fiel y tierno)",god_ever_faithful,"Oramos Cantando = We Pray In Song",OC2013,306,"Prayer of the Faithful (Plegaria Universal)",,"Michael Joncas; Ronald F. Krisman","Michael Joncas",,"[God ever faithful]",god_everfaithful_god_evermerciful_joncas,11322224323,"English; Spanish",,
"Prayer of the Faithful (Plegaria Universal)","Deus, exaudinos",deus_exaudinos,"Oramos Cantando = We Pray In Song",OC2013,307,"Prayer of the Faithful (Plegaria Universal)",,,"Carol Browning",,"[Deus, exaudinos]",deus_exaudinos_browning,123432345,"English; Latin; Spanish",,
"Prayer of the Faithful (Plegaria Universal)","Kyrie elesion",kyrie_eleison_christe_eleison,"Oramos Cantando = We Pray In Song",OC2013,308,"Prayer of the Faithful (Plegaria Universal)",,,"Jacques Berthier",,"[Kyrie, eleison]",kyrie_eleison_berthier_55656,5565667771432217,Greek,,
"Prayer of the Faithful (Plegaria Universal)","O Lord, hear our prayer (Oh Señor, óyenos]",o_lord_hear_our_prayer_east,"Oramos Cantando = We Pray In Song",OC2013,309,"Prayer of the Faithful (Plegaria Universal)",,"Ray East","Ray East",,"[O Lord, hear our prayer]",o_lord_hear_our_prayer_east,,"English; Spanish",,
