displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gracious Spirit, Dove Divine","Gracious Spirit, Dove Divine",gracious_spirit_love_divine_let_thy_ligh,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,282,,,"John Stocker","Louis M. Gottschalk",7.7.7.7,[MERCY],mercy_gottschalk,5651332111171,English,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,94a,,,"C. Wesley, 1707-1788","Lewis Edson, 1748-1820",,LENOX,lenox_edson,111565512321135312,English,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,94b,,,"C. Wesley, 1707-1788",Unknown,,MILLENNIUM,millennium_51117,51117655617211233335,English,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Book of Worship with Hymns and Tunes ",BWHT1899,179,,,"Charles Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Book of Worship with Hymns and Tunes ",BWHT1899,173,,,"Isaac Watts","William Jones",,STEPHENS,st_stephen_jones,153121712345123,English,,
"Eternal Spirit! we confess","Eternal Spirit! we confess",eternal_spirit_we_confess,"Book of Worship (Rev. ed.)",BW1870,180,,,,,8.8.8.8,,,,English,,
"God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,419a,,,"Rudyard Kipling, 1865-","James Edmund Jones, 1866-",,RECESSIONAL,recessional_jones,5551236555515321,English,,
"God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,419b,,,"Rudyard Kipling, 1865-","G. F. Blanchard, 1868-",,BLANCHARD,lest_we_forget_blanchard,17563543333333267111,English,,
"Gracious Spirit - Love divine!","Gracious Spirit - Love divine!",gracious_spirit_love_divine_let_thy_ligh,"Book of Worship (Rev. ed.)",BW1870,186,,,,,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Book of Worship (Rev. ed.)",BW1870,187,,,,,,,,,English,,
"Come, Holy Ghost! in love","Come, Holy Ghost! in love",come_holy_ghost_in_love_shed_on_us,"Book of Worship with Hymns and Tunes ",BWHT1899,172,,,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Book of Worship (Rev. ed.)",BW1870,188,,,,,8.8.8.8,,,,English,,
"Come to our poor nature's night","Come to our poor nature's night",come_to_our_poor_natures_night,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,279,,,"George Rawson","Friedrich Filitz",7.7.7.5,[CAPETOWN],capetown_filitz,536544317154325,English,,
"Why should the children of a king","Why should the children of a king",why_should_the_children_of_a_king,"Methodist Hymn-Book",MHB1884,185,,,"I. Watts",,8.6.8.6,,,,English,,
"O come, and dwell in me","O come, and dwell in me",o_come_and_dwell_in_me,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,154,,,"Charles Wesley, 1707-1788","Sir Frederic H. Cowen, 1851-",,LANGHAM,langham_cowen,365123365123332,English,,
"Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,"Book of Worship (Rev. ed.)",BW1870,189,,,,,8.6.8.6,,,,English,,
"Let songs of praises fill the sky!","Let songs of praises fill the sky!",let_songs_of_praises_fill_the_sky,"Book of Worship with Hymns and Tunes ",BWHT1899,170a,,,"Thomas Cotterill","Benjamin Cuzens",8.6.8.6,COVENTRY,coventry_english,551171654435556,English,,
"Eternal Spirit! we confess","Eternal Spirit! we confess",eternal_spirit_we_confess,"Book of Worship with Hymns and Tunes ",BWHT1899,171,,,"Isaac Watts","John Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Book of Worship with Hymns and Tunes ",BWHT1899,174,,,"Simon Browne",,8.8.8.8,EFFINGHAM,effingham_15433,154332154332717,English,,
"Gracious Spirit--Love divine!","Gracious Spirit--Love divine!",gracious_spirit_love_divine_let_thy_ligh,"Book of Worship with Hymns and Tunes ",BWHT1899,175,,,"John Stocker","Edward Minshall",7.7.7.7,SPRINGFIELD,coppee_minshall,553212171433233,English,,
"Holy Spirit! Lord of light!","Holy Spirit! Lord of light!",holy_spirit_lord_of_light_from_caswall,"Book of Worship with Hymns and Tunes ",BWHT1899,176,,,"Edward Caswall","William H. Monk",,CLIFTON,morning_monk,55133213365432,English,,
"Gracious Spirit, Love divine!","Gracious Spirit, Love divine!",gracious_spirit_love_divine_let_thy_ligh,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,406,,,,,,,,,,,
"Gracious Spirit, Love divine!","Gracious Spirit, Love divine!",gracious_spirit_love_divine_let_thy_ligh,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,406,,,,,,HORTON,horton_schnydervonwartensee,51311655423165765321,,,German
"Saviour, I thy word believe","Saviour, I thy word believe",savior_i_thy_word_believe,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,418,,,,,,,,,,,
"Saviour, I thy word believe","Saviour, I thy word believe",savior_i_thy_word_believe,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,418,,,,,,,,,,,
"Blessed Comforter, come down","Blessed Comforter, come down",blessed_comforter_come_down,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,419,,,,,,,,,,,
"Blessed Comforter, come down","Blessed Comforter, come down",blessed_comforter_come_down,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,419,,,,,,,,,,,
"Love Divine","Gracious Spirit, Love divine",gracious_spirit_love_divine_let_thy_ligh,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,596,"Love Divine",,Stocker,,,FULTON,fulton_bradbury,32167151323216715332,,,
"Glory to God the Father be","Glory to God the Father be",glory_to_god_the_father_be,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,396,,,,,8.6.8.6,,,,,,
"Glory to God the Father be","Glory to God the Father be",glory_to_god_the_father_be,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,396,,,,,,DOWNS,downs_mason,135655435615451,,,
"Oh, come today","Come Holy Ghost, in love",come_holy_ghost_in_love_shed_on_us,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,574,"Oh, come today",,Palmer,,,"NEW HAVEN",new_haven_hastings,11132122243234452224,,,
"When God the Spirit Came","When God the Spirit came upon his church outpoured",when_god_the_spirit_came,"The Worshiping Church",TWC,688,"When God the Spirit Came",,"Timothy Dudley-Smith",,,,,,English,,
"Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,149,,,"C. Wesley, 1707-1788","Sir G. J. Elvey, 1916-1893",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,160,,,"Dr. Andrew Reed, 1787-1862","L. M. Gottschalk, 1829-1869",,MERCY,mercy_gottschalk,5651332111171,English,,
"work out within us the Father's design","O Holy Spirit, giver of life",o_holy_spirit_giver_of_life,"Hymns for Today's Church (2nd ed.)",HTC,239,,"work out within us the Father's design","Michael Saward (born 1932)","R. Vaughan Williams (1872-1958)",9.9.9.9.10.9,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,
"The Comforter","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,570,"The Comforter",,Steele,,,ZEPHYR,zephyr_bradbury,555616532432354,,,
"Comfortable Assurance","Why should the children of a King",why_should_the_children_of_a_king,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,582,"Comfortable Assurance",,Watts,,,BOARDMAN,boardman_devereux,154321176555,,,
"The earnest in our hearts","Come Spirit source of light",come_blessed_spirit_source_of_light,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,591,"The earnest in our hearts",,Anon.,,,,,,,,
"Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,912,,,,,8.6.8.6,,,,,,
"Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,912,,,,,,BOARDMAN,boardman_devereux,154321176555,,,
"Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,153,,,"C. Wesley, 1707-1788","Sir George J. Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Diverse in Culture, Nation,Race (De Raza, Cuna de Nación)","Diverse in culture, nation, race (De raza, cuna, de nación)",diverse_in_culture_nation_race,"Oramos Cantando = We Pray In Song",OC2013,677,"Diverse in Culture, Nation,Race (De Raza, Cuna de Nación)",,"Ruth Duck, b. 1947; Georgina Pando-Connolly, b. 1946","Thomas Tallis, c. 1510-1583",8.8.8.8,"TALLIS' CANNON",tallis_canon,117112234314433221,,,
"Come, Thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"The Worshiping Church",TWC,5,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"Source unknown, c. 1757",
"Source of light and joy","Great Spirit, by whose mighty power",great_spirit_by_whose_mighty_power,"Hymnal of the Methodist Episcopal Church",HMEC1891,271,"Source of light and joy",,"Thomas Haweis",,8.6.8.6,,,,English,,
"Sing to the Lord a new song","Sing to the Lord a new song",sing_to_the_lord_a_new_song_icel,"Together in Song: Australian hymn book II",TIS1999,43,,,,"Christopher Willcock, 1947-",,"PSALM 81",psalm_81_willcock,135U1D76(4)5,,"Tr.: <cite>Uniting in Worship</cite>",
"Source and Sovereign, Rock and Cloud","Source and Sovereign, Rock and Cloud",source_and_sovereign_rock_and_cloud,"The United Methodist Hymnal",UMH,113,"Source and Sovereign, Rock and Cloud","May the church at prayer recall","Thomas H. Troeger","Carol Doran","7.7.7.7 with refrain","GOD'S NAMES",gods_names,,English,,
"Come, Holy Ghost, in love","Come, Holy Ghost, in love",come_holy_ghost_in_love_shed_on_us,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,155,,,"Dr. R. Palmer, 1808-1887","Dr. E. Bunnett, 1834-",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Abba, Father","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Hymnal of the Methodist Episcopal Church",HMEC1891,438,"Abba, Father",,"Charles Wesley",,,,,,English,,
"""When Holy Ghost shall come in power","""When Holy Ghost shall come in power",when_holy_ghost_shall_come_in,"The Hymnal",H1956,453,,,"Evan A. Fry",,,ELLACOMBE,ellacombe,517651345567122,,,"Gesangbuch der Herzogl, 1784"
"Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,75,,,"C. Wesley, 1707-1788",,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"From Musikalisches Handbuch, Hamburg, 1690"
