displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Letanía para la Fracción del Pan","Cordero de Dios",cordero_de_dios_cordero_de_dios,"Flor Y Canto (2nd ed.)",FYC2001,156,"Letanía para la Fracción del Pan",,,"Andrea Johnson, CHS, siglo XX",,"[Cordero de Dios]",cordero_de_dios_johnson,556711222221233,Spanish,,
Gloria,"Gloria al Señor en lo alto del cielo",gloria_al_senor_en_lo_alto_del_cielo,"Flor Y Canto (2nd ed.)",FYC2001,108,Gloria,"¡Gloria! ¡Gloria! Gloria al Señor",,"George Salazar, n. 1940",,"[Gloria al Señor en lo alto del cielo]",gloria_al_senor_en_lo_alto_del_salazar,33442423112276713534,Spanish,,
"Letanía para la Fracción del Pan","Cordero de Dios, que quitas el pecado del mundo",cordero_de_dios_cordero_de_dios,"Flor y Canto (3rd ed.)",FyC2011,137,"Letanía para la Fracción del Pan",,,"Andrea Johnson, CHS",,"[Cordero de Dios, que quitas el pecado del mundo]",lamb_of_god_johnson,556711222221233334,Spanish,,
Aleluya,"La diestra del Señor ha hecho prodigios",la_diestra_del_senor_ha_hecho_prodigios,"Flor y Canto (3rd ed.)",FyC2011,119,Aleluya,"¡Aleluya! ¡Aleluya!",,,,"[La diestra del Señor ha hecho prodigios]",la_diestra_del_senor_misa_popular,33333111125,Spanish,"<cite>Misa Popular</cite>","<cite>Misa Popular</cite>"
"Cordero de Dios","Cordero de Dios",cordero_de_dios_cordero_de_dios,"Flor Y Canto (2nd ed.)",FYC2001,151,"Cordero de Dios",,,"Mary Frances Reza, siglo XX",,"[Cordero de Dios]",cordero_de_dios_misa_san_jose_53432,53432153432155554321,Spanish,,
"Aclamación antes del Evangelio para Cuaresma/Lenten Gospel Acclamation","Alabanza a ti, oh Cristo (Praise to you, Lord Jesus Christ)",alabanza_a_ti_oh_cristo,"Flor Y Canto (2nd ed.)",FYC2001,120,"Aclamación antes del Evangelio para Cuaresma/Lenten Gospel Acclamation",,,"Andrea Johnson, CHS, siglo XX",,"[Alabanza a ti, oh Cristo]",praise_to_you_lord_jesus_christ_johnson,55567112343217,"English; Spanish",,
Santo,"Santo, Santo, Santo",santo_santo_santo_es_el_senor_dios_del,"Flor Y Canto (2nd ed.)",FYC2001,133,Santo,,,"Orlando Alturas, n. 1947",,"[Santo, Santo, Santo]",santo_santo_santo_es_el_senor_alturas,53536511765334332333,Spanish,,
Santo,"Santo, Santo, Santo es el Señor",santo_santo_santo_es_el_senor_dios_del,"Flor Y Canto (2nd ed.)",FYC2001,145,Santo,,,"Mary Frances Reza, siglo XX",,"[Santo, Santo, Santo es el Señor]",santo_santo_santo_misa_san_jose,53535543264646654353,Spanish,,"<cite>Misa San José</cite> (Re mayor)"
"Gloria a Dios","Te alabamos, te bendicimos",te_alabamos_te_bendecimos,"Flor Y Canto (2nd ed.)",FYC2001,107,"Gloria a Dios","Gloria a Dios en el cielo",,"Lambert Joseph Luna, n. 1952",,"[Te alabamos, te bendicimos]",te_alabamos_te_bendecimos_luna,53123216511212355312,Spanish,,
"Aclamación Antes del Evangelio para Cuaresma/Lenten Gospel Acclamation","Alabanza a ti, oh Cristo (Praise to you, Lord Jesus Christ)",alabanza_a_ti_oh_cristo,"Flor y Canto (3rd ed.)",FyC2011,122,"Aclamación Antes del Evangelio para Cuaresma/Lenten Gospel Acclamation",,,"Andrea Johnson, CHS",,"[Alabanza a ti, oh Cristo]",praise_to_you_lord_jesus_christ_johnson,55567112343217,"English; Spanish",,
"Cordero de Dios","Cordero de Dios, que quitas el pecado del mundo",cordero_de_dios_cordero_de_dios,"Flor y Canto (3rd ed.)",FyC2011,134,"Cordero de Dios",,,,,"[Cordero de Dios, que quitas el pecado del mundo]",cordero_de_dios_misa_popular,353511445623455,Spanish,,"<cite>Misa Popular</cite>"
"Cordero de Dios","Cordero de Dios, que quitas el pecado del mundo",cordero_de_dios_cordero_de_dios,"Flor y Canto (3rd ed.)",FyC2011,135,"Cordero de Dios",,,"Tomás Aragüés",,"[Cordero de Dios, que quitas el pecado del mundo]",cordero_de_dios_aragues,3321555555666,Spanish,,
"Cordero de Dios","Cordero de Dios, que quitas el pecado del mundo",cordero_de_dios_cordero_de_dios,"Flor y Canto (3rd ed.)",FyC2011,136,"Cordero de Dios",,,"Vicente Bianchi",,"[Cordero de Dios, que quitas el pecado del mundo]",cordero_de_dios_bianchi,51721517211555543455,Spanish,,"<cite>Misa Panamericana (Chilena)</cite>"
Santo/Holy,"Santo, Santo, Santo es el Señor (Holy, holy, holy, holy Lord)",santo_santo_santo_es_el_senor_dios_del,"Flor Y Canto (2nd ed.)",FYC2001,140,Santo/Holy,,,"Bob Hurd; Barbara Bridge, b. 1950",,"[Santo, Santo, Santo es el Señor]",santo_santo_santo_misa_de_las_americas,17554311117651175543,"English; Spanish",,"<cite>Misa de las Américas</cite>"
"Cordero de Dios","Cordero de Dios",cordero_de_dios_cordero_de_dios,"Flor Y Canto (2nd ed.)",FYC2001,149,"Cordero de Dios",,,"Carlos Rosas, n. 1939",,"[Cordero de Dios]",cordero_de_dios_misa_rosas_del_tepeyac,5112311443231,Spanish,,
Gloria,"Por tu inmensa gloria",por_tu_inmensa_gloria_te_alabamos,"Flor Y Canto (2nd ed.)",FYC2001,104,Gloria,"Gloria, gloria a Dios en el cielo",,"Coralia Busquets, m. 1995",,"[Por tu inmensa gloria]",por_tu_inmensa_gloria_busquets,31513212757272172155,Spanish,,
Santo,"Santo, Santo, Santo es el Señor",santo_santo_santo_es_el_senor_dios_del,"Flor Y Canto (2nd ed.)",FYC2001,125,Santo,,,"Lambert Joseph Luna, n. 1952; Barbara Bridge, b. 1950",,"[Santo, Santo, Santo es el Señor]",santo_santo_santo_luna_bridge,53432152123,Spanish,,
"Cordero de Dios","Cordero de Dios",cordero_de_dios_cordero_de_dios,"Flor Y Canto (2nd ed.)",FYC2001,150,"Cordero de Dios",,,"Manuel Facio, n. 1937",,"[Cordero de Dios]",cordero_de_dios_facio,53231676343255543243,Spanish,,
"Cordero de Dios","Cordero de Dios",cordero_de_dios_cordero_de_dios,"Flor Y Canto (2nd ed.)",FYC2001,153,"Cordero de Dios",,,"Alfredo A. Morales, F.S.C., n. 1927",,"[Cordero de Dios]",cordero_de_dios_morales,556711111132175,Spanish,,
"Cordero de Dios","Cordero de Dios",cordero_de_dios_cordero_de_dios,"Flor Y Canto (2nd ed.)",FYC2001,154,"Cordero de Dios",,,,,"[Cordero de Dios]",cordero_de_dios_misa_popular,353511445623455,Spanish,,"<cite>Misa Popular</cite>"
"Cordero de Dios","Cordero de Dios",cordero_de_dios_cordero_de_dios,"Flor Y Canto (2nd ed.)",FYC2001,155,"Cordero de Dios",,,"Orlando Rodríguez, n. 1922",,"[Cordero de Dios]",cordero_de_dios_rodriguez,533331217144442,Spanish,,
"Cordero de Dios","Cordero de Dios",cordero_de_dios_cordero_de_dios,"Flor Y Canto (2nd ed.)",FYC2001,157,"Cordero de Dios",,,"Tomás Aragüés, n. 1935",,"[Cordero de Dios]",cordero_de_dios_aragues,3321555555666,Spanish,,
"Señor, Ten Piedad","Tú que has venido a sanar los corazones afligidos",tu_que_has_venido_a_sanar,"Flor Y Canto (2nd ed.)",FYC2001,96,"Señor, Ten Piedad",,,"Antonio Alcalde, n. 1952",,"[Tu que has venido a sanar los corazones afligidos]",tu_que_has_venido_alcalde,157113445554,Spanish,,
Gloria,"Hoy, Señor, te alabamos",hoy_senor_te_alabamos,"Flor Y Canto (2nd ed.)",FYC2001,105,Gloria,"Gloria al Señor en el cielo","Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,"[Hoy, Señor, te alabamos]",hoy_senor_te_alabamos_rosas,33343211111171222223,Spanish,,
"¡Gloria a ti, Señor porque nos amas!","¡Gloria a ti, Señor porque nos amas!",gloria_a_ti_senro_porque_nos_amas,"Flor Y Canto (2nd ed.)",FYC2001,124,,,,"Cristóbal H. Gibson, CP, n. 1948",,"[Gloria a ti, Señor porque nos amas]",gloria_a_ti_senor_porque_nos_gibson,345311116,Spanish,,
"Santo Llanero","Llenos están el cielo y la tierra de su gloria",llenos_estan_el_cielo_y_tierra_de_su,"Flor Y Canto (2nd ed.)",FYC2001,130,"Santo Llanero","Santo, Santo, Santo",,"Santiago Fernández, n. 1971",,"[Llenos están el cielo y la tierra de su gloria]",llenos_estan_el_cielo_y_la_fernandez,55435565434443244565,Spanish,,
"Aclamación Conmemorativa I/Memorial Acclamation A","Anunciamos tu muerte (Christ has died)",anunciamos_tu_muerte,"Flor Y Canto (2nd ed.)",FYC2001,134,"Aclamación Conmemorativa I/Memorial Acclamation A",,,"Mauricio Centeno, n. 1957; José Córdova, n. 1963",,"[Anunciamos tu muerte]",anunciamos_tu_muerte_nueva_misa_latinoam,5543451117176545,"English; Spanish",,"<cite>Misa Nueva Latinoamericana</cite>"
"Santo Guajiro","Santo, Santo",santo_santo_santo_es_el_senor_dios_del,"Flor Y Canto (2nd ed.)",FYC2001,136,"Santo Guajiro",,,"Rev. Joaquín Rodríguez, n. 1946",,"[Santo, Santo]",santo_santo_santo_rodriguez,333344653321,Spanish,,
"Gloria in Excelsis","Te adoramos, te alabamos",te_adoramos_te_alabamos,"Flor Y Canto (2nd ed.)",FYC2001,106,"Gloria in Excelsis","Gloria in excelsis Deio","Arsenio Córdova, n. 1944","Arsenio Córdova, n. 1944",,"[Te adoramos, te alabamos]",te_adoramos_te_alabamos_cordova,53531776424276553531,Spanish,,
"Alabanza a Ti, Oh Cristo","Alabanza a ti, oh Cristo",alabanza_a_ti_oh_cristo,"Flor Y Canto (2nd ed.)",FYC2001,119,"Alabanza a Ti, Oh Cristo",,,"José Ysidro López, n. 1947",,"[Alabanza a ti, oh Cristo]",alabanza_a_ti_o_cristo_lopez,12333324322222132166,Spanish,,
"Doxología y Amén","Por Cristo, con él y en él",por_cristo_con_el_y_en_el,"Flor Y Canto (2nd ed.)",FYC2001,132,"Doxología y Amén",,,"José Luis Castillo, n. 1958",,"[Por Cristo, con él y en él]",por_cristo_con_el_castillo,13212143217321217711,Spanish,,
Amén/Amen,"Amén, te alabamos, Señor (Amen, praise to you, O Lord)",amen_te_alabamos_senor,"Flor Y Canto (2nd ed.)",FYC2001,135,Amén/Amen,,"Mauricio Centeno, n. 1957; José Córdova, n. 1963","Mauricio Centeno, n. 1957; José Córdova, n. 1963",,"[Amén, te alabamos, Señor]",amen_te_alabamos_nueva_misa_latinoam,17176545654,"English; Spanish","<cite>Misa Nueva Latinoamericana</cite>","<cite>Misa Nueva Latinoamericana</cite>"
"Padreneustro Mozárabe","Padre nuestro, que estás en el cielo",padre_nuestro_que_estas_en_el_cielo,"Flor Y Canto (2nd ed.)",FYC2001,148,"Padreneustro Mozárabe",,,"Mary Frances Reza, siglo XX",,"[Padre nuestro, que estás en el cielo]",padre_nuestro_que_estas_en_71211,71211171757117175711,Spanish,,Tradicional
"Cordero de Dios","(Invocación) Señor, Señor, ten piedad",senor_senor_ten_piedad,"Flor Y Canto (2nd ed.)",FYC2001,152,"Cordero de Dios",,,"Ronald F. Krisman, n. 1946",,"[Señor, Señor, ten piedad]",senor_senor_ten_piedad_krisman,3334545456546155,Spanish,,
Padrenuestro,"Padre nuestro que estás en el cielo",padre_nuestro_que_estas_en_el_cielo,"Flor y Canto (3rd ed.)",FyC2011,133,Padrenuestro,,,,,"[Padre nuestro que estás en el cielo]",padre_nuestro_que_estas_12333,12333323212222221232,Spanish,,"Canto gregoriano"
"Señor, Ten Piedad","Señor, ten piedad",senor_ten_piedad_cristo_ten_piedad,"Flor Y Canto (2nd ed.)",FYC2001,97,"Señor, Ten Piedad",,,"Carlos Rosas, n. 1939",,"[Señor, ten piedad]",senor_ten_piedad_misa_virgen_de_san_juan,51123112321231511231,Spanish,,"<cite>Misa Virgen de San Juan</cite>"
"Señor, Ten Piedad","Señor, ten piedad",senor_ten_piedad_cristo_ten_piedad,"Flor Y Canto (2nd ed.)",FYC2001,98,"Señor, Ten Piedad",,,"Patricio Gómez Junco, n. 1944",,"[Señor, ten piedad]",senor_ten_piedad_gomezjunco,55555517644765555555,Spanish,,
"Señor, Ten Piedad","Señor ten piedad, ten piedad de nosotros",senor_ten_piedad_cristo_ten_piedad,"Flor Y Canto (2nd ed.)",FYC2001,99,"Señor, Ten Piedad",,,"Mark Purtill, n. 1952",,"[Señor ten piedad, ten piedad de nosotros]",senor_ten_piedad_purtill,5123123432711,English,,
"Señor, Ten Piedad","Señor, ten piedad",senor_ten_piedad_cristo_ten_piedad,"Flor Y Canto (2nd ed.)",FYC2001,100,"Señor, Ten Piedad",,,"Lourdes C. Montgomery, n. 1956",,"[Señor, ten piedad]",senor_ten_piedad_montgomery,55654544543433432312,Spanish,,
"Señor, Ten Piedad","Señor, ten piedad",senor_ten_piedad_cristo_ten_piedad,"Flor Y Canto (2nd ed.)",FYC2001,101,"Señor, Ten Piedad",,,"Tomás Aragüés, n. 1935",,"[Señor, ten piedad]",senor_ten_piedad_aragues,332133321355443,Spanish,,
"Señor, Ten Piedad","Señor, ten piedad",senor_ten_piedad_cristo_ten_piedad,"Flor Y Canto (2nd ed.)",FYC2001,102,"Señor, Ten Piedad",,,,,"[Señor, ten piedad]",senor_ten_piedad_misa_popular,33133132712313313313,Spanish,,"<cite>Misa Popular</cite>"
"Gloria al Señor","Señor, te alabamos",senor_te_alabamos_senor_te_bendecimos,"Flor Y Canto (2nd ed.)",FYC2001,103,"Gloria al Señor","Gloria, gloria al Señor","Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,"[Señor, te alabamos]",senor_te_alabamos_rosas,55543425443231664653,Spanish,,
"Gloria al Señor","Señor, te alabamos",senor_te_alabamos_senor_te_bendecimos,"Flor Y Canto (2nd ed.)",FYC2001,109,"Gloria al Señor","Gloria al Señor",,"Joseph Abell, n. 1939",,"[Señor, te alabamos]",senor_te_alabamos_misa_popular,53211223432166545434,Spanish,"<cite>Misa Popular</cite>","<cite>Misa Popular</cite>"
Aleluya,"Aleluya, aleluya, aleluya",alleluia,"Flor Y Canto (2nd ed.)",FYC2001,110,Aleluya,,,"Orlando Rodríguez, n. 1922",,"[Aleluya, aleluya, aleluya]",aleluya_rodriguez,5553666466765,Spanish,,
Aleluya,"Aleluya, aleluya, aleluya, aleluya",alleluia,"Flor Y Canto (2nd ed.)",FYC2001,111,Aleluya,,,"Perla Moré, m. 1985",,"[Aleluya, aleluya, aleluya, aleluya]",aleluya_more,113322437122443,Spanish,,
Aleluya/Alleluia,"Aleluya, aleluya (Alleluia, alleluia)",alleluia,"Flor Y Canto (2nd ed.)",FYC2001,112,Aleluya/Alleluia,,,"José Luis Castillo, n. 1958",,"[Aleluya, aleluya]",aleluya_castillo,5453656456765443,"English; Spanish",,
"Señor, Ten Piedad","Señor, ten piedad",senor_ten_piedad_cristo_ten_piedad,"Flor y Canto (3rd ed.)",FyC2011,113,"Señor, Ten Piedad",,,"Tomás Aragüés, n. 1935",,"[Señor, ten piedad]",senor_ten_piedad_aragues,332133321355443,Spanish,,
Aleluya,"¡Aleluya! ¡Aleluya!",alleluia,"Flor Y Canto (2nd ed.)",FYC2001,113,Aleluya,,,"Mary Frances Reza, siglo XX",,"[Aleluya, Aleluya]",aleluya_reza_11667,116676656554566545,Spanish,,
"Señor, Ten Piedad","Tú que has venido a sanar los corazones",tu_que_has_venido_a_sanar,"Flor y Canto (3rd ed.)",FyC2011,114,"Señor, Ten Piedad",,,"Antonio Alcalde, n. 1952",,"[Tú que has venido a sanar los corazones]",tu_que_has_venido_alcalde,157113445554,Spanish,,
Aleluya,"¡Aleluya! ¡Aleluya!",alleluia,"Flor Y Canto (2nd ed.)",FYC2001,114,Aleluya,,,"Cuco Chávez, siglo XX",,"[Aleluya, Aleluya]",aleluya_chavez,34551233671121,Spanish,,
