displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Inspiration,"'Twas by an order from the Lord",twas_by_an_order_from_the_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,379,Inspiration,,Watts,,,,,,,,
"The inspired word, a System of Knowledge and Joy","How precious is the book divine",how_precious_is_the_book_divine,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XLIII,"The inspired word, a System of Knowledge and Joy",,,,8.6.8.6,,,,English,,
"Not always on the mount may we","Not always on the mount may we",not_always_on_the_mount_may_we,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,492,,,"F. L. Hosmer, 1840-","R. Redhead, 1820-1901",,LAUDS,lauds_redhead,5655U1221D5655U13221,English,,"Arr. from ""Ancient Plainsong"" by R. Redhead, 1820-1901"
"Psalm 119","How precious is the book divine",how_precious_is_the_book_divine,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,105,"Psalm 119",,"John Fawcett",,,KNOX,knox_51232,512321655123152,English,,"Fr. Temple Melodies"
"Breath of God, Breath of Peace","Breath of God, Breath of peace",breath_of_god_breath_of_peac,"Worship and Song",WnS2011,3145,"Breath of God, Breath of Peace",,"Adam M. L. Tice","Sally Ann Morris",6.6.8.8.8.8.7,PATTERNS,patterns_morris,3232121D7U1D767656U1,English,,
"Spirit of truth, essential God","Spirit of truth, essential God",spirit_of_truth_essential_god,"Together in Song: Australian hymn book II",TIS1999,426,,,"Charles Wesley, 1707-88","Henry Carey, c.1687-1743",8.8.8.8.8.8,SURREY,surrey_carey,5436171432332565,English,,
"A Star Shone Bright","A star shone bright across the plain",a_star_shone_bright_across_the_plain,"Worship and Song",WnS2011,3051,"A Star Shone Bright",,"F. Richard Garland","Dean McIntyre",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English folk melody"
"Father, We Have Heard You Calling","Father, we have heard you calling",father_we_have_heard_you_calling,"Worship and Song",WnS2011,3150,"Father, We Have Heard You Calling",,"Gareth Hill","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm. <cite>The English Hymnal</cite>"
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,144a,,,"C. Wesley, 1707-1788","Thomas Haweis, 1732-1820",,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,144b,,,"C. Wesley, 1707-1788","William Tansur, 1700-1783",,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"We have a sure, prophetic Word","We have a sure, prophetic Word",we_have_a_sure_prophetic_word,"Christian Hymns: for church, school and home, with music",CHCS1898,30,,,,,8.8.8.8,"LORD JESUS CHRIST, BE PRESENT NOW",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"Early Lutheran. 1651"
"Psalm 119","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,103,"Psalm 119",,"William Cowper","H. S. Irons",,SOUTHWELL,southwell_irons,133511655132225,English,,
"Lord, thy word abideth","Lord, thy word abideth",lord_thy_word_abideth,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,114,,,"W. Boyd","Rev. H. W. Baker",,PETROX,petrox_boyd,3543212346172,English,,
"""The book unfold""","Come, blessed Spirit!  source of light!",come_blessed_spirit_source_of_light,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,202,"""The book unfold""",,"Benjamin Beddome",,,,,,English,,
"""Hear us""","Spirit blest, who art adored",spirit_blest_who_art_adored,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,219,"""Hear us""",,"Thomas B. Pollock","A. S. Sullivan",,SUSIMAME,susimame_sullivan,117665121176665,English,,
"God Is Unique And One","God is unique and one",god_is_unique_and_one,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,277,"God Is Unique And One",,"Fred Kaan","Martin Shaw",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,,,
"Praise the Spirit in creation","Praise the Spirit in creation",praise_the_spirit_in_creation,"Together in Song: Australian hymn book II",TIS1999,415,,,"Michael Edward Hewlett, 1916-","David Hurd, 1950-",8.7.8.7.8.7,JULION,julion_hurd,512231221565312,English,,
"Laudate Dominum (Sing, Praise and Bless the Lord)","Laudate Dominum (Sing, praise and bless the Lord)",laudate_dominum_laudate_dominum,"Worship and Song",WnS2011,3007,"Laudate Dominum (Sing, Praise and Bless the Lord)",,"The Community of Taizé","Jacques Berthier",6.6.4.4,"LAUDATE DOMINUM",laudate_dominum_berthier,111767111212332,"English; Latin",,
"Just a Little Talk with Jesus","I once was lost in sin",i_once_was_lost_in_sin_but_jesus_took_me,"Worship and Song",WnS2011,3107,"Just a Little Talk with Jesus","have a little talk with jesus","Cleavant Derricks","Cleavant Derricks","6.6.12 D with refrain","JUST A LITTLE TALK",i_once_was_lost_in_sin_derricks,51111332116551111123,English,,
"Come Holy Ghost, our hearts inspire","Come Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,239,,,"Charles Wesley (1707-1788)","Johann Crüger",8.6.8.6,"NUN DANKET ALL' (GRÄFENBERG)",nun_danket_all_cruger_16512,16512332354321543565,English,,"In <i>Praxis Pietatis Melica</i>, 1647; harmonised by Compilers of <i>English Hymnal</i>, 1906"
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,241,,,"John Cosin (1594-1672)",,8.8.8.8,"VENI CREATOR (MECHLIN)",veni_creator_spiritus_plainsong,565456512211561,English,"Based on <i>Veni, Creator Spiritus</i>, (Latin, 8th or 9th century)","Mode VIII"
"Come, Holy Spirit, our souls inspire","Come, Holy Spirit, our souls inspire",come_holy_ghost_our_souls_inspire,"Together in Song: Australian hymn book II",TIS1999,396,,,"Rabanus Maurus, c. 776-856; John Cosin, 1594-1672",,8.8.8.8,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,,"Anon., Latin, 9th cent.","'Vesperale Romanum', Mechlin, 1848"
"Come, Spirit blest, our hearts inspire","Come, Spirit blest, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"Together in Song: Australian hymn book II",TIS1999,425,,,"Charles Wesley, 1707-88","Thomas Haweis, 1734-1820; Samuel Webbe the younger, c. 1770-1843",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,"Later form of melody by Haweis"
"Breath of God, Breath of Peace","Breath of God",breath_of_god_breath_of_peac,"More Voices",SVU2007,24,"Breath of God, Breath of Peace",,"Adam M. L. Tice","Fred Kimball Graham",Irregular,"EMMANUEL COLLEGE",emmanuel_college_graham,1D656U211D656U122344,English,,
"Breath of God, Breath of Peace","Breath of God, Breath of peace",breath_of_god_breath_of_peac,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,352,"Breath of God, Breath of Peace",,"Adam M. L. Tice, b. 1979","Sally Ann Morris, b. 1952",6.6.8.8.8.8.7,PATTERNS,patterns_morris,3232121D7U1D767656U1,English,,
"Thou source of being, from whose heart","Thou source of being, from whose heart",thou_source_of_being_from_whose_heart,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,186,,,"Dr. A. D. Watson, 1859-","Dr. Herbert Sanders, 1879-",,EULALIE,eulalie_sanders,133326713554326,English,,
"'Twas by an Order from the Lord","'Twas by an Order from the Lord",twas_by_an_order_from_the_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.CLI,,,,,,,,,English,,
"Today I awake and God is before me","Today I awake and God is before me",today_i_awake_and_god_is_before_me,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,8,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",11.10.11.10,"SLITHERS OF GOLD",slithers_of_gold_bell,5U312D556U125(3)5D5,English,,
"Come, light of the world, light up our lives, Lord","Come, light of the world, light up our lives, Lord",come_light_of_the_world_light_up_our,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,31,,,"Paul Inwood (b. 1947)","Paul Inwood (b. 1947)",10.9.6.6.10,INVOCATIONS,come_light_of_the_world,51765732155176543271,English,,
"First-born of Mary","First-born of Mary",firstborn_of_mary,"More Voices",SVU2007,110,"First-born of Mary",,"John L. Bell","John L. Bell",,"[First-born of Mary]",firstborn_of_mary_bell,111321D6545U11D6545,English,,
"A glory dawns in every dark place","When candles are lighted on Candlemas Day",when_candles_are_lighted_on_candlemas_da,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,113,,"A glory dawns in every dark place","Elizabeth J. Cosnett (b. 1936)",,"11.11 with refrain",LOURDES,lourdes_hymn,511311322321511,English,,"French Traditional Melody"
"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,183,,,"William Cowper, 1731-1800","Sir Joseph Barnby, 1838-1896",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Let everlasting glories crown","Let everlasting glories crown",let_everlasting_glories_crown,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,184,,,"Dr. Isaac Watts, 1674-1748","Samuel Dyer",,MENDON,mendon_german,17151712131621271222,English,,"c. 1828"
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,188,,,"Bp. W. Walsham How, 1823-1897","Henry Smart, 1813-1879",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"O Holy Spirit, by Whose Breath","O Holy Spirit, by whose breath (Viens, Saint-Esprit, Dieu créateur)",o_holy_spirit_by_whose_breath,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,200,"O Holy Spirit, by Whose Breath",,"Rabanus Maurus; John Webster Grant; Pierre-Étienne","Healey Willan",,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,"English; French","9th-century Latin","Plainsong melody, Mechlin"
"Word that formed creation, earth and sea and sky","Word that formed creation, earth and sea and sky",word_that_formed_creation_earth_and_sea_,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,220,,,"Marty Haugen (b. 1950)","David Iliff (b. 1939)",11.11.10.11,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol, 15th century"
"Come, Holy Spirit, descend on us, descend on us","Come, Holy Spirit",come_holy_spirit_descend_on_us,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,240,,"Come, Holy Spirit, descend on us, descend on us","John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",,"BREATH OF HEAVEN",breath_of_heaven_bell,334223171276716,English,,
"Come, Holy Spirit, come!","Come, Holy Spirit, come!",come_holy_spirit_come_inflame_our_souls,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,242,,,"Michael Forster (b. 1946)","George Job Elvey (1816-1893)",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Holy Spirit, gift bestower","Holy Spirit, gift bestower",holy_spirit_gift_bestower,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,247,,,,,"8.7.8.7 D","YR HUN GÂN",yr_hun_gn,123521321235231,English,"Author unknown","Welsh traditional melody arranged by Compilers of <i>Church Hymnary</i>, 4th edition, 2005"
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,257,,,"James Montgomery (1771-1854)","Percy Carter Buck (1871-1947)",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"She sits like a bird","She sits like a bird",she_sits_like_a_bird_brooding_on_the_wat,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,259,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",,THAINAKY,thainaky_bell,5U11234321251112,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,289,,,"W. Walsham How",,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"""New-vermehrtes Meininisches Gesangbuch,"" 1693"
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,290a,,,"John Fawcett","Henri F. Hemy",8.6.8.6,SABBATA,sabbata_hemy,55517125116713217555,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,290b,,,"W. Walsham How","Arthur H. Mann","7.6.7.6 D",BERNO,berno_mann,53211765434562,English,,
"Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,291a,,,"Bernard Barton","J. Baptiste Calkin",8.6.8.6,"NOX PRÆCESSIT",nox_praecessit_calkin,333123342135431,English,,
"Father of mercies, in thy word","Father of mercies, in thy word",father_of_mercies_in_thy_word,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,291b,,,"Anne Steele","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Break Thou the bread of life","Break Thou the bread of life",break_thou_the_bread_of_life,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,292,,,"Mary A. Lathbury","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Father of mercies, in thy word","Father of mercies, in thy word",father_of_mercies_in_thy_word,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,293,,,"Anne Steele","John B. Dykes",8.6.8.6,[BEATITUDO],beatitudo_dykes,123531436713222,English,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,294a,,,"Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"God, in the gospel of His son","God, in the gospel of His son",god_in_the_gospel_of_his_son,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,294b,,,"Benjamin Beddome; Thomas Cotterill","Lowell Mason",8.8.8.8,"ROCKINGHAM NEW",rockingham_mason,171235323216512,English,,
