displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God is here! As we his people","God is here! As we his people",god_is_here_as_we_your_people,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,445,,,"Fred Pratt Green (1903-2000)","Henry Thomas Smart (1813-1879)","8.7.8.7 D",EVERTON,everton_smart,345167154531222,English,,
"Christ is our corner-stone","Christ is our corner-stone",christ_is_our_cornerstone,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,608,,,"John Chandler (1806-1876)","Samuel Wesley (1766-1837)",6.6.6.6.4.4.4.4,HAREWOOD,harewood_wesley,56712175432,English,"Based on <i>Angularis fundamentum lapis Christus missus est</i>, (Latin, before 9th century)",
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Complete Anglican Hymns Old and New",CAH2000,417a,"Lord of our life, and God of our salvation",,"Philip Pusey, 1799-1855; Matthäus Appelles von Löwenstern, 1594-1648","Joseph Barnby, 1838-1896",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,"Based on the German of Löwenstern",
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Complete Anglican Hymns Old and New",CAH2000,417b,"Lord of our life, and God of our salvation",,"Philip Pusey, 1799-1855; Matthäus Appelles von Löwenstern, 1594-1648",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"Based on the German of Löwenstern","""Poitiers Antiphoner"" (1746)"
"O Word of God above","O Word of God above",o_word_of_god_above,"The New English Hymnal",NEH1985,211,,,"Charles Guiet, 1601-64","Edmund Gilding, d. 1782",6.6.8.6,"ST EDMUND",dedication_gilding,11321712354322234321,English,"Editors, based on the Latin of Charles Guiet","Adapted from the setting of Ps. 67 in <cite>Parochial Harmony</cite>, 1762"
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"The New English Hymnal",NEH1985,205,,,"J. M. Neale, 1818-66",Purcell,8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin, c. 7th century","Adapted from the ""Alleluyas"" in Purcell's 'O God, Thou art my God' for BELVILLE in <cite>The Psalmist</cite>, 1843"
"Only-begotten, Word of God eternal","Only-begotten, Word of God eternal",only_begotten_word_of_god_eternal,"The New English Hymnal",NEH1985,210,,,"M. J. Blacker, 1822-88",,11.11.11.5,"ISTE CONFESSOR (2)",iste_confessor_poitiers,153451234321153,English,,"<cite>Poitiers Antiphoner</cite>, 1746"
"Let us build a house where love can dwell","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,365,,,"Marty Haugen (b. 1950)","Marty Haugen (b. 1950)",,"TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
"Angel-voices ever singing","Angel-voices ever singing",angel_voices_ever_singing,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,589,,,"Francis Pott (1832-1909)","Edwin George Monk (1819-1900); John Barnard (b. 1948)",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"In our day of Thanksgiving one psalm let us offer","In our day of Thanksgiving one psalm let us offer",in_our_day_of_thanksgiving_one_psalm,"The New English Hymnal",NEH1985,208,,,"William Draper, 1855-1933","Richard Strutt, 1848-1927",12.11.12.11,"ST CATHERINE'S COURT",st_catherines_court_strutt,,English,,
"Sion's daughters! Sons of Jerusalem!","Sion's daughters! Sons of Jerusalem!",zions_daughters_sons_of_jerusalem,"The New English Hymnal",NEH1985,212,,,"Gabriel Gillett, 1873-1948","G. H. Palmer, 1846-1926; J. H. Arnold, 1887-1956",10.10.10.4,"SION'S DAUGHTERS",sions_daughters_french,123156534567U1D56534,English,"Latin, 12th century","Old French sources"
"Brother, sister, let me serve you","Brother, sister, let me serve you",will_you_let_me_be_your_servant,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,604,,,"Richard A. M. Gillard (b. 1953)","Richard A. M. Gillard (b. 1953)",8.7.8.7,"SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"Blessèd city, heavenly Salem","Blessèd city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,291,,,"John Mason Neale (1818-1866)","Christopher Robinson (b. 1936); Henry Purcell (1659-1695)",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin, before 9th century","Adapted from an Anthem"
"Angel-voices ever singing","Angel-voices ever singing",angel_voices_ever_singing,"Complete Anglican Hymns Old and New",CAH2000,37,"Angel-voices ever singing",,"Francis Pott, 1832-1909","Edwin George Monk 1819-1900",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Blessèd City, heavenly Salem","Blessèd City, heavenly Salem",blessed_city_heavenly_salem_vision_dear,"The New English Hymnal",NEH1985,204,,,"J. M. Neale, 1818-66",,,"URBS BEATA",urbs_beata_plainsong,5554345513423171,English,"Latin, 7th century",
"Christ is our corner-stone","Christ is our corner-stone",christ_is_our_cornerstone,"The New English Hymnal",NEH1985,206,,,"John Chandler, 1806-76","S. S. Wesley, 1810-76",6.6.6.6.4.4.4.4,HAREWOOD,harewood_wesley,56712175432,English,"Latin, c. 7th century",
"Eternal Power, whose high abode","Eternal Power, whose high abode",eternal_power_whose_high_abode,"The New English Hymnal",NEH1985,207,,LM,"Isaac Watts, 1674-1748","B. Luard Selby, 1863-1919",,IVYHATCH,ivyhatch_luardselby,3455517U23433,English,,
"Lo! God is here! let us adore","Lo! God is here! let us adore",lo_god_is_here_let_us_adore,"The New English Hymnal",NEH1985,209,,,"G. Tersteegen, 1697-1769; John Wesley, 1703-91","J. S. Bach, 1685-1750",8.8.8.8.8.8,"MACH'S MIT MIR GOTT",eisenach_schein,1345543256717665,English,German,"Published by J. H. Schein, 1628"
"Sion's daughters Sons of Jerusalem!","Sion's daughters Sons of Jerusalem!",zions_daughters_sons_of_jerusalem,"The New English Hymnal",NEH1985,522,,,"Gabriel Gillett, 1873-1948",,,"JERUSALEM ET SION FILIAE",jerusalem_et_sion_filiae_mode_v,5U12143121135314321,English,"Latin, 12th century","Mode v"
"We love the place, O God","We love the place, O God",we_love_the_place_o_god,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,211,,,"William Bullock, 1798-1874; H. W. Baker, 1821-1877","H. L. Jenner, 1820-1898",6.6.6.6,"QUAM DILCTA",quam_dilecta_jenner,343321563212235,English,,
"Shalom, shalom","I rejoiced when I heard them say",i_rejoiced_when_i_heard_them_say_farrell,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,292,,"Shalom, shalom","Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)",,"[I rejoiced when I heard them say]",england_farrell,,English,,
"Lord of all your love's creation","Lord of all your love's creation",lord_of_all_your_loves_creation,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,293,,,"Stephen Parish (b. 1949)","Henry Thomas Smart (1813-1879)","8.7.8.7 D",EVERTON,everton_smart,345167154531222,English,,
"We love the place, O God","We love the place, O God",we_love_the_place_o_god,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,294,,,"Henry Williams Baker (1821-1877); William Bullock (1798-1874)","Henry Lascelles Jenner (1820-1898)",6.6.6.6,"QUAM DILECTA",quam_dilecta_jenner,343321563212235,English,,
"Christ is our corner-stone","Christ is our corner-stone",christ_is_our_cornerstone,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,395,,,"John Chandler, 1806-1876","S. S. Wesley, 1810-1876",6.6.6.6.4.4.4.4,HAREWOOD,harewood_wesley,56712175432,English,"Latin, before 9th century",
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"CPWI Hymnal",CPWI2010,728,,,"Anonymous; John Mason Neale, 1818-1866","Henry Purcell, 1659-1695",8.7.8.7.8.7,"WESTMINTER ABBEY",westminster_abbey_purcell,353142751232176,English,"before 9th century, Latin",
"God is here! As we his people","God is here! As we his people",god_is_here_as_we_your_people,"CPWI Hymnal",CPWI2010,730,,,"Fred Pratt Green, 1903-2000","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Only-Begotten, Word of God eternal","Only-Begotten, Word of God eternal",only_begotten_word_of_god_eternal,"CPWI Hymnal",CPWI2010,738,,,"Anonymous; Maxwell Julius Blacker, 1822-1888","Frederick C. Silvester, 1901-1966",11.11.11.4,"ISTE CONFESSOR",iste_confessor_angers,5176517123355343,English,"c9th century, Latin","Angiers church melody, 1780"
"Behold the Saviour of the nations","Behold, the Saviour of the nations",behold_the_savior_of_the_nations,"Complete Anglican Hymns Old and New",CAH2000,63,"Behold the Saviour of the nations",,"Michael Forster, b. 1946","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,
"Blessed assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Complete Anglican Hymns Old and New",CAH2000,74,"Blessed assurance",,"Frances Jane van Alstyne (Fanny J. Crosby), 1820-1915","Phoebe Palmer Knapp, 1839-1908",Irregular,"BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Complete Anglican Hymns Old and New",CAH2000,97a,"Christ is made the sure foundation",,"John Mason Neale, 1818-1866","Henry Purcell, 1659-1695; E. Hawkins, 1802-1868",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,"English; Latin","c. 7th century",
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Complete Anglican Hymns Old and New",CAH2000,97b,"Christ is made the sure foundation",,"John Mason Neale, 1818-1866","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"c. 7th century",
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Complete Anglican Hymns Old and New",CAH2000,98,"Christ is our cornerstone",,"John Chandler, 1806-1876","Samuel Sebastian Wesley, 1810-1876",6.6.6.6.4.4.4.4,HAREWOOD,harewood_wesley,56712175432,English,"Latin (pre 9th century)",
"City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,"Complete Anglican Hymns Old and New",CAH2000,106,"City of God, how broad and far",,"Samuel Johnson, 1822-1882","Thomas Haweis, 1734-1820",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"For I'm building a people of power","For I'm building a people of power",for_im_building_a_people_of_power,"Complete Anglican Hymns Old and New",CAH2000,181,"For I'm building a people of power",,"Dave Richards","Dave Richards",,"[For I'm building a people of power]",for_im_building_a_people_of_richards,34531U1D766534543234,English,,
"Give me joy in my heart (Sing hosanna)","Give me joy in my heart, keep me praising",give_me_joy_in_my_heart_keep_me,"Complete Anglican Hymns Old and New",CAH2000,201,"Give me joy in my heart (Sing hosanna)",,,"Colin Hand",,"[Give me joy in my heart, keep me praising]",sing_hosanna_traditional,555321216155532132,English,Traditional,Traditional
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Complete Anglican Hymns Old and New",CAH2000,206,"Glory be to Jesus",,"Edward Caswall, 1814-1878","Friedrich Filitz, 1804-1876",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Hosanna, hosanna","Hosanna, hosanna, hosanna in the highest!",hosanna_hosanna_hosanna_in_the_highest,"Complete Anglican Hymns Old and New",CAH2000,290,"Hosanna, hosanna","Lord, we lift up your name","Carl Tuttle","Carl Tuttle",,"[Hosanna, hosanna, hosanna in the highest]",hosanna_hosanna_hosanna_in_the_tuttle,11551255232171321155,English,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Complete Anglican Hymns Old and New",CAH2000,339,"Jerusalem, my happy home",,"F. B. P.","Herbert Stephen Irons, 1834-1905",8.6.8.6,SOUTHWELL,southwell_irons,133511655132225,English,"Based on verses by F. B. P., an unknown author (c. 1600)",
"In our day of thanksgiving one psalm let us offer","In our day of thanksgiving one psalm let us offer",in_our_day_of_thanksgiving_one_psalm,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,351,,,"William Henry Draper, 1855-1933","Richard Strutt, 1848-1927",12.11.12.11,"ST CAHTERINE'S COURT",st_catherines_court_strutt,,English,,
"Be still, for the presence of the Lord","Be still, for the presence of the Lord",be_still_for_the_presence_of_the_lord,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,358a,,,"David Evans (b. 1957)","David Evans (b. 1957)",,"BE STILL",be_still_evans,11345556114321211345,English,,
"Be still, for the presence of the Lord","Be still, for the presence of the Lord",be_still_for_the_presence_of_the_lord,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,358b,,,"David Evans (b. 1957)","David Iliff (b. 1939); David Evans (b. 1957)",,"BE STILL",be_still_evans,11345556114321211345,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The New English Hymnal",NEH1985,362,,,"John Newton, 1725-1807","Franz Joseph Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Angel-voices ever singing","Angel-voices ever singing",angel_voices_ever_singing,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,377,,,"Francis Pott, 1832-1909","E. G. Monk",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Light's abode, celestial Salem","Light's abode, celestial Salem",lights_abode_celestial_salem,"Complete Anglican Hymns Old and New",CAH2000,398,"Light's abode, celestial Salem",,"Thomas à Kempis, c. 1379-1471; John Mason Neale, 1818-1866","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Lord, enthroned in heavenly splendour","Lord, entgroned in heav'nly splendour",lord_enthroned_in_heavenly_splendor,"Complete Anglican Hymns Old and New",CAH2000,408a,"Lord, enthroned in heavenly splendour",,"George Hugh Bourne, 1840-1925","George Clement Martin, 1844-1916",8.7.8.7.8.7,"ST HELEN",st_helen_martin,111D36532116556755,English,,
"Lord, enthroned in heavenly splendour","Lord, enthroned in heav'nly splendour",lord_enthroned_in_heavenly_splendor,"Complete Anglican Hymns Old and New",CAH2000,408b,"Lord, enthroned in heavenly splendour",,"George Hugh Bourne, 1840-1925","William Owen, 1813-1893",8.7.8.7.8.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"O praise the Lord, ye servants of the Lord","O praise the Lord, ye servants of the Lord",o_praise_the_lord_ye_servants_of_the_lor,"The New English Hymnal",NEH1985,426,,,,"Martin Shaw, 1875-1958",10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,"19th century pamphlet at St. Oswald's, Durham","<cite>Genevan Psalter</cite>, 1551 (</cite>Scottish Psalter</cite>, 1564)"
"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",loving_shepherd_of_thy_sheep,"Complete Anglican Hymns Old and New",CAH2000,434a,"Loving Shepherd of thy sheep",,"Jane Elizabeth Leeson, 18-0=1991","Leighton George Hayne, 1836-1883",7.7.7.7,BUCKLAND,buckland_hayne,53212235175545,English,,
"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",loving_shepherd_of_thy_sheep,"Complete Anglican Hymns Old and New",CAH2000,434b,"Loving Shepherd of thy sheep",,"Jane Elizabeth Leeson, 18-0=1991",,7.7.7.7,"LÜBECK (GOTT SEI DANK)",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Adapted from Freylinghausen's ""Geistreiches Gesangbuch"" (1704)"
"Pray that Jerusalem may have","Pray that Jerusalem may have",pray_that_jerusalem_may_have,"The New English Hymnal",NEH1985,441,,,,"John Milton the elder",8.6.8.6,YORK,york_scottish,135463522355451,English,"Scottish Psalter, 1650","<cite>Scottish Psalter</cite>, 1615; Harmony: Ravenscroft's <cite>Psalmes</cite> 1621"
