displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From Day to Day","O, could I find, from day to day",o_could_i_find_from_day_to_day,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,162,"From Day to Day",,"B. Cleveland",Naegeli,,NAOMI,naomi_nageli,33354323433665453335,English,,
"O Israel's God, How Good Thou Art","O Israel's God, how good Thou art",o_israels_god_how_good_thou_art,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,148,"O Israel's God, How Good Thou Art",,"Rev. William Kuipers","L. Bourgeois",8.8.9.9.8.8.8.8,"NEAR UNTO GOD",near_unto_god_bourgeois,56176545176156715665,English,,"Dutch Psalter, Psalm 73"
"Prayer is the Soul's Sincere Desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,422,"Prayer is the Soul's Sincere Desire",,"Rev. James Montgomery","Rev. William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Forth from Thy Courts, Thy Sacred Dwelling","Forth from Thy courts, Thy sacred dwelling",forth_from_thy_courts,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,123,"Forth from Thy Courts, Thy Sacred Dwelling",,"Rev. William Kuipers","L. Bourgeois","9.6.9.6 D","ZION'S PRAISE",genevan_65,55515654345432155515,English,,"Dutch Psalter, Psalm 65"
"Thou art near, O Lord","O love divine, that st6ooped to share",o_love_divine_that_stooped_to_share,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,799,"Thou art near, O Lord",,Holmes,,,,,,,,
"O Lord, My God, Most Earnestly","O Lord, my God, mot earnestly",o_lord_my_god_most_earnestly,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,118,"O Lord, My God, Most Earnestly",,,"George C. Stebbins","8.6.8.6 D","THE GREEN HILL",the_green_hill_stebbins,333433213555433,English,,
"O God of Hosts, O God of Grace","O God of hosts, O God of grace",o_god_of_hosts_o_god_of_grace,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,172,"O God of Hosts, O God of Grace",,"Rev. William Kuipers","Maitre Pierre",8.8.9.8.8.9.8.8,TABERNACLES,genevan_84,15432123366535435432,English,,"Dutch Psalter, Psalm 84"
"In Doubt and Temptation I Rest, Lord in Thee","In doubt and temptation I rest, Lord, in Thee",in_doubt_and_temptation_i_rest_lord_in,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,146,"In Doubt and Temptation I Rest, Lord in Thee","My God I will extol Thee",,"E. Grace Updegraff","11.11.11.11 with refrain",CARTER,carter_updegraff,556175556171171,English,,
"In Sweet Communion, Lord, with Thee","In sweet communion, Lord, with Thee",in_sweet_communion_lord_with_thee,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,147,"In Sweet Communion, Lord, with Thee",,,"William U. Butcher",8.6.8.6,PRAYER,prayer_butcher,55356617655551532235,English,,
"O God, How Good Thou Art","O God, how good Thou art",o_god_how_good_thou_art,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,149,"O God, How Good Thou Art",,,"Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Praise Waits for Thee in Zion","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_all_men_sh,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,121,"Praise Waits for Thee in Zion",,,"Lowell Mason","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,English,,"German Melody"
"The Lord My Shepherd Holds Me","The Lord my Shepherd holds me",the_lord_my_shepherd_holds_me_within_his,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,43,"The Lord My Shepherd Holds Me",,,"Alexander Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"My Shepherd is the Lord who Knows my Needs","My Shepherd is the Lord who knows my needs",my_shepherd_is_the_lord_who_knows,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",psh1934,45,"My Shepherd is the Lord who Knows my Needs",,,"Rev. John B. Dykes",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Thou Art My God, O God of Grace","Thou art my God, O God of grace",thou_art_my_god_o_god_of_grace,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,119,"Thou Art My God, O God of Grace",,,"Charles H. Gabriel, 1856-1932","8.8.6 D",AMERICUS,americus_gabriel,556533433456543,English,,
"Nearer, my God, to Thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,344,"Nearer, my God, to Thee",,"Mrs. Sarah Flower Adams (1805-1848)","Lowell Mason (1792-1872)",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs of Praise with Tunes",SoPT1889,374,"Nearer, my God, to Thee",,"Mrs. Sarah Flower Adams (1805-1848)","Lowell Mason (1792-1872)",,BETHANY,bethany_mason,321166513232116,,,
"O God, Regard My Humble Plea","O God, regard my humble plea",o_god_regard_my_humble_plea,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,116,"O God, Regard My Humble Plea",,,"Lowell Mason","8.8.6 D",MERIBAH,meribah_mason,133323453666543,English,,
"Lord God of Hosts, in Mercy","Lord God of hosts, in mercy",lord_god_of_hosts_in_mercy_my_supplicati,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,170,"Lord God of Hosts, in Mercy",,,"Arthur H. Mann","7.6.7.6 D","CRUX CHRISTI",angels_story_mann,333211754432325,Latin,,
"O Lord of Hosts, to Thee I Cry","O Lord of hosts, to Thee I cry",o_lord_of_hosts_to_thee_i_cry,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,171,"O Lord of Hosts, to Thee I Cry",,,"Sir Arthur S. Sullivan","8.6.8.6 D","AUDITE AUDIENTES ME",audite_audientes_me_sullivan,333234433631763,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Methodist Hymn-Book",MHB1884,399,,,"Mrs. Sarah F. Adams",,6.4.6.4.6.6.4,,,,English,,
"My God, is Any Hour So Sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,421,"My God, is Any Hour So Sweet",,"Charlotte Elliott","J. R. Murray",8.8.8.4,EUDORA,eudora_murray,3334323444454345567,English,,
"O For a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,437,"O For a Closer Walk with God",,"William Cowper","Rev. John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,775,,,,,,,,,,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,775,,,,,,ELY,ely_holbrook,5556651223333,,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,846,,,"S. F. Adams",,,BETHANY,bethany_mason,321166513232116,,,
"Jehovah, Hear Thee in Thy Grief","Jehovah hear thee in thy grief",jehovah_hear_thee_in_thy_grief,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,34,"Jehovah, Hear Thee in Thy Grief",,,"Thomas Tallis",8.8.8.8,"TALLIS' EVENING HYMN",tallis_canon,117112234314433221,English,,
"The Lord's My Shepherd, I'll not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,42,"The Lord's My Shepherd, I'll not Want",,,"Rev. William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Thou, Jehovah, Art My Shepherd","Thou, Jehovah, art my Shepherd",thou_jehovah_art_my_shepherd,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,41,"Thou, Jehovah, Art My Shepherd",,,"William H. Monk",8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,English,,
"Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,44,"Thou Art My Shepherd",,"Miss M. E. Thalheimer; Mrs. M. Scott-Haycroft","John B. Cramer",5.6.6.4.6.6.6.4,"MY SHEPHERD",lynde_kucken,31651212365545643232,English,,"Thuringian Folk-song"
"O Lord of Hosts, How Lovely","O Lord of hosts, how lovely",how_lovely_is_your_dwelling_o_lord,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,169,"O Lord of Hosts, How Lovely",,,"Justin H. Knecht; Edward Husband","7.6.7.6 D","ST. EDITH (ST. HILDA)",st_hilda_knecht,11712221332342711713,English,,
"The Man Who Once Has Found Abode","The man who once has found abode",the_man_who_once_has_found_abode,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",psh1934,187,"The Man Who Once Has Found Abode",,,"William B. Bradbury, 1816-1868",8.8.8.8,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"When in the Night I Meditate","When in the night I meditate",when_in_the_night_i_meditate,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,23,"When in the Night I Meditate",,,"George N. Allen",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"Lord of all being; throned afar","Lord of all being; throned afar",lord_of_all_being_throned_afar,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,223,,,,,8.8.8.8,,,,,,
"Lord of all being; throned afar","Lord of all being; throned afar",lord_of_all_being_throned_afar,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,223,,,,,,,,,,,
"A closer Walk","O for a closer walk with God",o_for_a_closer_walk_with_god,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,346,"A closer Walk",,"William Cowper (1731-1800)","Aaron Williams (1731-1776)",,MEAR,mear_williams,155331322315455,English,,
"A closer Walk","O for a closer walk with God",o_for_a_closer_walk_with_god,"Songs of Praise with Tunes",SoPT1889,347,"A closer Walk",,"William Cowper (1731-1800)",Anon.,,MEAR,mear_williams,155331322315455,,,
Omnipresence,"Lord of all being, throned afar",lord_of_all_being_throned_afar,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,399,Omnipresence,,Holmes,,,LOUVAN,louvan_taylor,55123121233432313543,,,
"Oh! for a closer walk with God","Oh! for a closer walk with God",o_for_a_closer_walk_with_god,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,579,,,,,8.6.8.6,,,,,,
"Oh! for a closer walk with God","Oh! for a closer walk with God",o_for_a_closer_walk_with_god,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,579,,,,,,,,,,,
"The closer walk","O for a closer walk with God",o_for_a_closer_walk_with_god,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,714,"The closer walk",,Cowper,,,HERMON,hermon_mason,534516131117127,,,
"As the hart, with eager looks","As the hart, with eager looks",as_the_hart_with_eager_looks,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,66,,,,,,,,,,,
"As the hart, with eager looks","As the hart, with eager looks",as_the_hart_with_eager_looks,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,66,,,,,,,,,,,
"O Love Divine! that stooped to share","O Love Divine! that stooped to share",o_love_divine_that_stooped_to_share,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,693,,,,,8.8.8.8,,,,,,
"O Love Divine! that stooped to share","O Love Divine! that stooped to share",o_love_divine_that_stooped_to_share,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,693,,,,,8.8.8.8,DWIGHT,dwight_bellini,32132712322235653254,,,
"Abide with us","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,32,"Abide with us",,"Rev. John Keble (1792-1866)","Peter Ritter (1760-1846); William Henry Monk (1823— )",,HURSLEY,hursley_ritter,11117123213333,English,,
"Abide with us","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Songs of Praise with Tunes",SoPT1889,37,"Abide with us",,"Rev. John Keble (1792-1866)","Peter Ritter (1760-1846); William Henry Monk (1823— )",,HURSLEY,hursley_ritter,11117123213333,,,
"Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,338,"Lord, Dismiss Us with Thy Blessing",,"Rev. John Fawcett, 1740-1817; Rev. Thomas Kelly",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"I need thee every hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,325,,,,"Rev. Robert Lowry (1826— )",,"EVERY HOUR",need_lowry,1321711121655,English,,
"Sun of my soul! thou Saviour dear","Sun of my soul! thou Saviour dear",sun_of_my_soul_thou_savior,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,691,,,,,8.8.8.8,,,,,,
"Sun of my soul! thou Saviour dear","Sun of my soul! thou Saviour dear",sun_of_my_soul_thou_savior,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,691,,,,,,,,,,,
