displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the Springtime Fair","In the springtime fair but mortal",in_the_springtime_fair_but_mortal,"The Covenant Hymnal: a worshipbook",CHWB1996,340,"In the Springtime Fair","Open now, before the autumn","Lina Sandell, 1832-1903; Karl A. Olsson, 1913-","Norman E. Johnson, 1928-1983","8.7.8.7 with refrain",SPRINGTIME,springtime_swedish,543513246433423,,,"Swedish melody"
"Jesus of Nazareth Passes By","Jesus of Nazareth passes by",jesus_of_nazareth_passes_by_frostenson,"The Covenant Hymnal: a worshipbook",CHWB1996,351,"Jesus of Nazareth Passes By",,"Anders Frostenson, 1905-; Glen V. Wiberg, 1925-","Gustaf L. Nordqvist, 1886-1949",9.6.9.6.7,NORDQVIST,nordqvist_nordqvist,,,,
"Come, Every Soul by Sin Oppressed","Come, ev'ry soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"The Covenant Hymnal: a worshipbook",CHWB1996,329,"Come, Every Soul by Sin Oppressed","Only trust him, only trust him, only trust him now","John H. Stockton, 1813-1877","John H. Stockton, 1813-1877","8.6.8.6 with refrain",STOCKTON,stockton_stockton,5565133215531235531,,,
"Jesus Stands Outside the Door","Jesus stands ouside the door",jesus_stands_outside_the_door_palmquist,"The Covenant Hymnal: a worshipbook",CHWB1996,327,"Jesus Stands Outside the Door",,"Herbert E. Palmquist, 1896-1981","Heinrich Werner, 1800-1833; A. Royce Eckhardt, 1937-",7.6.7.7.6.7.6,RÖSLEIN,roslein_werner,335432223345665543,English,Swedish,
"Open Your Hearts","Open your hearts, all you who hear this",open_your_hearts_all_you_who_hear_this,"The Covenant Hymnal: a worshipbook",CHWB1996,336,"Open Your Hearts","Praise the Lord for he has loved us","Carolyn Fritsch",,Irregular,"ISRAELI FOLK MELODY",yisrael_voraita_israeli,71765555557176557127,,,"Israeli folk melody"
"Come to Calvary's Holy Mountain","Come to Calv'ry's holy mountain",come_to_calvarys_holy_mountain,"The Covenant Hymnal: a worshipbook",CHWB1996,218,"Come to Calvary's Holy Mountain",,"James Montgomery, 1771-1854","Ludvig M. Lindeman, 1812-1887",8.7.8.7.7.7,"HOLY MOUNTAIN",naar_mit_oie_lindeman,53211767553127,,,
"My Crucified Savior","My crucified Savior, despised and contemned",my_crucified_savior_despised_and_contemn,"The Covenant Hymnal: a worshipbook",CHWB1996,236,"My Crucified Savior",,"Fredrika E. Falck, 1719-1749; Claude W. Foss, 1855-1935","Anders Carl Rutström, 1721-1772",11.11.11.11,RUTSTRÖM,min_blodige_konung_rutstrom,155556554322444,,,
"Come, O Sinners, Poor and Needy","Come, O sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Covenant Hymnal: a worshipbook",CHWB1996,324,"Come, O Sinners, Poor and Needy",,"Joseph Hart, 1712-1768","A. Royce Eckhardt, 1937-","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,,,"<i>The Sacred Harp</i>, 1844"
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Covenant Hymnal: a worshipbook",CHWB1996,325,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889","John B. Dykes, 1823-1876","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,,,
"Somebody's Knocking at Your Door","Knocks like Jesus",knocks_like_jesus,"The Covenant Hymnal: a worshipbook",CHWB1996,326,"Somebody's Knocking at Your Door","Somebody's knocking at your door",,"Joy F. Patterson, 1931-",Irregular,"SOMEBODY'S KNOCKIN'",somebodys_knockin_spiritual,11321D6U1155U1D65355,," African-American spiritual"," African-American spiritual"
"Two Fishermen","Two fishermen who lived along",two_fishermen_who_lived_along_the_sea,"The Covenant Hymnal: a worshipbook",CHWB1996,328,"Two Fishermen","""Leave all things you have","Suzanne Toolan, 1927-","Suzanne Toolan, 1927-","8.6.8.6 D with refrain","LEAVE ALL THINGS BEHIND",leave_all_things_toolan,512321712345454,,,
"Out of My Bondage, Sorrow, and Night","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"The Covenant Hymnal: a worshipbook",CHWB1996,330,"Out of My Bondage, Sorrow, and Night",,"William T. Sleeper, 1819-1904","George C. Stebbins, 1846-1945",Irregular,"JESUS I COME",jesus_i_come_stebbins,545321765171221,,,
"Just as I Am","Just as I am, without one plea but that thy blood",just_as_i_am_without_one_plea,"The Covenant Hymnal: a worshipbook",CHWB1996,331,"Just as I Am",,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,,,
"Just as I Am","Just as I am, without one plea but that you died",just_as_i_am_without_one_plea,"The Covenant Hymnal: a worshipbook",CHWB1996,332,"Just as I Am",,"Charlotte Elliott, 1789-1871","Henry T. Smart, 1813-1879",8.8.8.6,MISERICORDIA,misericordia_smart,32143665571231432,,,
"Tú Has Venido a la Orilla (You Have Come)","Tú has venido a la orilla (Lord, you have come to the lakeshore)",tu_has_venido_a_la_orilla,"The Covenant Hymnal: a worshipbook",CHWB1996,333,"Tú Has Venido a la Orilla (You Have Come)","Señor, me has mirado a los ojos (O Lord, with your eyes you have searched me)","Cesáreo Gabaraín, 1936-1991; Gertrude C. Suppe, 1911-; George Lockwood, 1946-; Raquel Gutierrez-Achon, 1927-","Cesáreo Gabaraín, 1936-1991; Skinner Chávez-Melo, 1944-1992","Irregular with refrain","PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,"English; Spanish",,
"""Come, Let Us Reason""","""Come, let us reason together""",come_let_us_reason_together_thats_what,"The Covenant Hymnal: a worshipbook",CHWB1996,334,"""Come, Let Us Reason""",,"Ken Medema, 1943-","Ken Medema, 1943-; Roland Tabell, 1934-",Irregular,"COME LET US REASON",come_let_us_reason_medema,,,,
"God Loves All His Many People","God loves all his many people",god_loves_all_his_many_people,"The Covenant Hymnal: a worshipbook",CHWB1996,335,"God Loves All His Many People","Come to him, friend, come to him","Anna Juhnke; Lubenda Mukungu",,"8.5.8.5 with refrain","[God loves all his many people]",god_loves_all_his_many_people_tshiluba,55665431332321135432,,,"Tshiluba melody (Zaire)"
"Whosoe'er, Anywhere","Whosoe'er, anywhere",whosoever_anywhere_frykman,"The Covenant Hymnal: a worshipbook",CHWB1996,337,"Whosoe'er, Anywhere",,"Nils Frykman, 1842-1911; Karl A. Olsson, 1913-","Nils Frykman, 1842-1911",6.6.6.6,"OPEN DOOR",open_door_frykman,5132167125123,,,
"A Journey Like No Other","A journey like no other",a_journey_like_no_other,"The Covenant Hymnal: a worshipbook",CHWB1996,338,"A Journey Like No Other",,"Richard K. Carlson, 1956-","Richard K. Carlson, 1956-",7.6.7.6,JOURNEY,journey_carlson,,,,
"How Lovely, Lord, How Lovely","How lovely, Lord, how lovely",how_lovely_lord_how_lovely,"The Covenant Hymnal: a worshipbook",CHWB1996,339,"How Lovely, Lord, How Lovely",,"Arlo D. Duba, 1929-","Hal H. Hopson, 1933-","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,,,
"Lord, You Have Welcomed Us","Lord, you have welcomed us",lord_you_have_welcomed_us,"The Covenant Hymnal: a worshipbook",CHWB1996,474,"Lord, You Have Welcomed Us",,"Jeannette M. Lindholm, 1961-","Martin West, 1929-",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,,,
"Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"The Covenant Hymnal: a worshipbook",CHWB1996,554,"Eat This Bread",,"Robert Batastini, 1942-; The Taizé Community","Jacques Berthier, 1923-1994",Irregular,BERTHIER,eat_this_bread_berthier,556667777171223,,,
"""Take Up Your Cross,"" the Savior Said","""Take up your cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"The Covenant Hymnal: a worshipbook",CHWB1996,623,"""Take Up Your Cross,"" the Savior Said",,"Charles W. Everest, 1814-1877",,8.8.8.8,DISTRESS,distress,134543171457117,,,"William Walker's <i>Southern Harmony</i>"
"Universal Adoration","Praise ye, praise ye the Lord",praise_ye_praise_ye_the_lord_in_yonder,"The Psalter: with responsive readings",PS1912,404,"Universal Adoration",,,"William B. Bradbury",,AMELIA,amelia_bradbury,511335321321511,English,,
"The Evangel of the Kingdom","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_pcusa,"The Psalter: with responsive readings",PS1912,257,"The Evangel of the Kingdom",,,"Henry Hiles",8.6.8.6,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Come, sinners, to the gospel feast","Come, sinners, to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,306,,,"C. Wesley, 1707-1788","Henry Baker, 1835-1910",,HESPERUS,quebec_baker,333512235554534,English,,
Praise-Voices,"Praise the Lord in heav'nly places",praise_the_lord_in_heavenly_places,"The Psalter: with responsive readings",PS1912,405,Praise-Voices,,,"George C. Stebbins",,LYDIA,lydia_stebbins,565127651543245,English,,
"The Riches of God's Goodness","How great the goodness kept in store",how_great_the_goodness_kept_in_store,"The Psalter: with responsive readings",PS1912,81,"The Riches of God's Goodness",,,Mozart,,ARIEL,ariel_mozart,553331117133223,English,,
"Joyous Praise","All lands, to God in joyful sounds",all_lands_to_god_in_joyful_sounds,"The Psalter: with responsive readings",PS1912,173,"Joyous Praise",,,"Sylvanus B. Pond",8.6.8.6,HENRY,henry_pond,11117156712232176553,English,,
"The Message of Redemption","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_nmvp,"The Psalter: with responsive readings",PS1912,258,"The Message of Redemption",,,"Charles H. Gabriel",8.8.8.8,LUCILE,lucile_gabriel,176543211714322,English,,
"The Universal King","Sing to the Lord, sing His praise all ye people",sing_to_the_lord_sing_his_praise_all_y,"The Psalter: with responsive readings",PS1912,259,"The Universal King",,,"Lowell Mason",,WESLEY,wesley_mason,176555616653221,English,,
"The Universal Chorus of Praise","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_from_the_heave,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,321,"The Universal Chorus of Praise","Let them praises give Jehovah",,"A. B. Morton",,"[Hallelujah, praise Jehovah]",hallelujah_praise_jehovah_morton,56515572155671712123,English,,
"Creation's tribute to its creator","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_from_the_heave,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,322,"Creation's tribute to its creator","Let them Praises give Jehovah",,"D. B. Towner",,"[Hallelujah, praise Jehovah]",hallelujah_praise_jehovah_towner,51334332712232151334,English,,
"Enduring Mercy","Praise Jehovah for His love",praise_jehovah_for_his_love,"The Psalter: with responsive readings",PS1912,376,"Enduring Mercy",,,"William F. Sherwin",7.7.7.7,"BETTER LAND",better_land_sherwin,555171255221233,English,,
"The Obligations of Grace","O all ye peoples, bless our God",o_all_ye_peoples_bless_our_god,"The Psalter: with responsive readings",PS1912,174,"The Obligations of Grace",,,"Benjamin C. Unseld",8.6.8.6,ANCYRA,ancyra_unseld,331111774467663,English,,
"A World's Evangel","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_nmvp,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,193,"A World's Evangel",,,"J. M. North",,"[O sing a new song to the Lord]",o_sing_a_new_song_to_the_lord_north,33334536666667177155,English,,
"Missionary Triumphs","Come, let us sing before the Lord",come_let_us_sing_before_the_lord,"The Psalter: with responsive readings",PS1912,264,"Missionary Triumphs",,,Mehul,8.8.8.8,GILEAD,gilead_mehul,5671111112233142,English,,
"Redeeming Love","Praise the Lord, for He is good",praise_the_lord_for_he_is_good_for_his,"The Psalter: with responsive readings",PS1912,292,"Redeeming Love",,,Haydn,7.7.7.7,HALLE,halle_haydn_135321,135321213334554,English,,
"The Holy Adoration of Heaven and Earth","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_from_the_heave,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,323,"The Holy Adoration of Heaven and Earth",,,"Wm. J. Kirkpatrick",,"[Hallelujah, praise Jehovah]",praise_jehovah_kirkpatrick,551512321345543,English,,
"Incentives to Praise","O praise ye the Name of Jehovah",sing_praise_to_the_lord_god_almighty,"The Psalter: with responsive readings",PS1912,373,"Incentives to Praise",,,"A. Croil Falconer",,HARVEST-TIDE,harvesttide_falconer,55651233217125645556,English,,
"Reasons for Praise","O sing ye Hallelujah!",o_sing_ye_hallelujah_tis_good_our_god_to,"The Psalter: with responsive readings",PS1912,402,"Reasons for Praise",,,"John B. Dykes",,HARTFORD,blairgowrie_dykes,323465335312332,English,,
"Thankful Commemoration","Praise ye the Lord, for it is good",praise_ye_the_lord_for_it_is_good_to_sin,"The Psalter: with responsive readings",PS1912,403,"Thankful Commemoration",,,"John H. Stockton",8.6.8.6,MINERVA,stockton_stockton,5565133215531235531,English,,
"Thoughts on God's Loving Kindness","Lord, I will praise thy name",lord_i_will_praise_thy_name,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,62,"Thoughts on God's Loving Kindness",,,"A. B. Morton",,"[Lord, I will praise thy name]",lord_i_will_praise_thy_name_morton,53721651121243537216,English,,
"A Memorial of Mercies Enjoyed","Lord, I will praise Thy name",lord_i_will_praise_thy_name,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,63,"A Memorial of Mercies Enjoyed",,,"A. S. Sullivan",,"[Lord, I will praise Thy name]",safe_home_sullivan,33535522525513355176,English,,
"The Riches of God's Goodness","How great the goodness thou hast stored",how_great_the_goodness_thou_hast_stored,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,65,"The Riches of God's Goodness",,,"Dr. L. Mason",,"[How great the goodness thou hast stored]",meribah_mason,133323453666543,English,,
"God Blessed for His Gracious Benefits","O all ye people, bless our God",o_all_ye_peoples_bless_our_god,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,131,"God Blessed for His Gracious Benefits",,,,,"[O all ye people, bless our God]",gould_gould,5123342271565,English,,"Modern Harp"
"Personal Testimony","Come, alll ye people, bless our God",come_all_ye_people_bless_our_god,"The Psalter: with responsive readings",PS1912,175,"Personal Testimony",,,"Charles H. Gabriel",,ADOWA,adowa_gabriel,5111233345553432221,English,,
"Christ's World-Dominion","All nations clap your hands",all_nations_clap_your_hands,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,99,"Christ's World-Dominion",,,"Isaac Smith",,"[All nations clap your hands]",silver_street_smith,155351325165455,English,,
"Christ's ultimate triumph","Come, let us sing unto the Lord",come_let_us_sing_unto_the_lord_new_songs,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,196,"Christ's ultimate triumph",,,"Etienne Henri Mehul",,"[Come, let us sing unto the Lord]",gilead_mehul,5671111112233142,English,,
"The Victories of Jesus Christ","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,"The Psalter: with responsive readings",PS1912,261,"The Victories of Jesus Christ",,,"Josef Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
