displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go to the  World","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,"Worship and Song",WnS2011,3158,"Go to the  World",,"Sylvia G. Dunstan","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Just a Little Talk with Jesus","I once was lost in sin",i_once_was_lost_in_sin_but_jesus_took_me,"Worship and Song",WnS2011,3107,"Just a Little Talk with Jesus","have a little talk with jesus","Cleavant Derricks","Cleavant Derricks","6.6.12 D with refrain","JUST A LITTLE TALK",i_once_was_lost_in_sin_derricks,51111332116551111123,English,,
"Tradin' My Sorrows","I'm tradin' my sorrows",im_tradin_my_sorrows,"Worship and Song",WnS2011,3108,"Tradin' My Sorrows",,"Darrell Evans","Darrell Evans",Irregular,"TRADIN' MY SORROWS",tradin_my_sorrows_evans,32111D7U32111(D7)U32,English,,
"Living Spirit, Holy Fire","Living Spirit, holy fire",living_spirit_holy_fire,"Worship and Song",WnS2011,3109,"Living Spirit, Holy Fire",,"Ruth Duck","Lori True",7.7.7.7,"ALL THINGS NEW",living_spirit_holy_fire_true,123235212324561,English,,
"By Grace We Have Been Saved","By grace we have been saved through faith",by_grace_we_have_been_saved_through,"Worship and Song",WnS2011,3110,"By Grace We Have Been Saved",,"Rusty Edwards","Charles H. Webb",8.6.8.6,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,English,,"<cite>The Southern Harmony</cite>"
"Hark the Herald Angels Sing","Hark the herald angels sing",hark_the_herald_angels_sing_glory_to,"Worship in Song: A Friends Hymnal",WinS1996,80,"Hark the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Lo, the Earth Is Risen Again","Lo, the earth is risen again",lo_the_earth_is_risen_again,"Worship in Song: A Friends Hymnal",WinS1996,114,"Lo, the Earth Is Risen Again",,"Samuel Longfellow","John Antes; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Now the Green Blade Riseth","Now the green blade riseth",now_the_green_blade_riseth,"Worship in Song: A Friends Hymnal",WinS1996,116,"Now the Green Blade Riseth","Love is come again","John M. C. Crum","Martin Shaw",,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,,,French
"Kom Helligaand med Skaber-Magt","Kom Helligaand med Skaber-Magt",kom_helligaand_med_skaber_magt,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,209,,,"Gregor den Store; Luther; Landstad",,,,,,Norwegian,,
"Kom Helligaand med Skaber-Magt","Kom Helligaand med Skaber-Magt",kom_helligaand_med_skaber_magt,"Kirkesalmebog: efter offentig foranstaltning",K1893,209,,,,,,,,,Norwegian,,
"Kom Helligaand med Skaber-Magt","Kom Helligaand med Skaber-Magt",kom_helligaand_med_skaber_magt,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,209,,,"Gregor den store; Luther; Landstad",,,"[Kom Helligaand med Skaber-Magt]",komm_gott_schopfer_56545,56545121157123322316,Norwegian,,"8 Aarh."
"Julian of Norwich","Loud are the bells of Norwich",loud_are_the_bells_of_norwich,"Worship in Song: A Friends Hymnal",WinS1996,250,"Julian of Norwich","Ring out, bells of Norwich","Sydney Carter ","Sydney Carter ",,"[Loud are the bells of Norwich]",loud_are_the_bells_of_norwich_carter,1D55U134321313451D55,,,
"Drag ind ad dine Porte","Drag ind ad dine Porte",drag_ind_ad_dine_porte,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,263,,,"Paul Gerhardt; Brorson",,,,,,Norwegian,,
"Now the Green Blade Riseth","Now the green blade riseth, from the buried grain",now_the_green_blade_riseth,"The United Methodist Hymnal",UMH,311,"Now the Green Blade Riseth","Love is come again, like wheat that springeth green","J. M. C. Crum","Martin Shaw",11.10.10.11,"FRENCH CAROL",noel_nouvelet,15645344532115645344,English,,"Traditional French carol"
"The Rose","It's the heart, afraid of breaking",its_the_heart_afraid_of_breaking,"Worship in Song: A Friends Hymnal",WinS1996,321,"The Rose","Some say love, it is a river","Amanda McBroom","Amanda McBroom","8.6.8.6 D","[It's the heart, afraid of breaking]",its_the_heart_afraid_of_breaking_mcbroom,123343323(2)22112231,,,
"Have Thine Own Way, Lord","Have thine own way Lord",have_thine_own_way_lord,"The United Methodist Hymnal",UMH,382,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"This Is a Day of New Beginnings","This is a day of new beginnings",this_is_a_day_of_new_beginnings,"The United Methodist Hymnal",UMH,383,"This Is a Day of New Beginnings",,"Brian Wren","Carlton R. Young",9.8.9.8,BEGINNINGS,beginnings_young,5U13432132D5U1354312,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The United Methodist Hymnal",UMH,384,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Let Us Plead for Faith Alone","Let us plead for faith alone",let_us_plead_for_faith_alone,"The United Methodist Hymnal",UMH,385,"Let Us Plead for Faith Alone",,"Charles Wesley",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,
"Come, O Thou Traveler Unknown","Come, O thou Traveler unknown",come_o_thou_traveller_unknown,"The United Methodist Hymnal",UMH,386,"Come, O Thou Traveler Unknown",,"Charles Wesley","Carlton R. Young","8.8.8.8 ",CANDLER,ye_banks_and_braes,511212353212321,English,,
"Come, O Thou Traveler Unknown","Come, O thou Traveler unknown",come_o_thou_traveller_unknown,"The United Methodist Hymnal",UMH,387,"Come, O Thou Traveler Unknown",,"Charles Wesley",,,,,,English,,
"O Come and Dwell in Me","O come and dwell in me",o_come_and_dwell_in_me,"The United Methodist Hymnal",UMH,388,"O Come and Dwell in Me",,"Charles Wesley","William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"Freely, Freely","God forgave my sin in Jesus' name",god_forgave_my_sin_in_jesus_name,"The United Methodist Hymnal",UMH,389,"Freely, Freely","He said Freely, freely you have received","Carol Owens","Carol Owens","9.9.9.9 with refrain","FREELY, FREELY",freely_freely_owens,12321143223432254311,English,,
"Forgive Our Sins as We Forgive","Forgive our sins as we forgive...",forgive_our_sins_as_we_forgive,"The United Methodist Hymnal",UMH,390,"Forgive Our Sins as We Forgive",,"Rosamond E. Herklots",,8.6.8.6,DETROIT,detroit_kentuckyharmony,134534317113457,English,,"<i>Supplement to Kentucky Harmony</i>, 1820"
"O Happy Day, That Fixed My Choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"The United Methodist Hymnal",UMH,391,"O Happy Day, That Fixed My Choice","Happy day, happy day, when Jesus washed my sins away","Philip Doddridge","Anon.; Edward F. Rimbault","8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,"Refrain from <i>Weslayan Sacred Harp,</i> 1854",
"Spirit of the Living God","Spirit of the living God, fall afresh on me",spirit_of_the_living_god_fall_iverson,"The United Methodist Hymnal",UMH,393,"Spirit of the Living God",,"Daniel Iverson","Daniel Iverson",7.5.7.5.8.7.5,"LIVING GOD",iverson_iverson,333323431233333,English,,
"Something Beautiful","Something beautiful, something good",something_beautiful_something_good,"The United Methodist Hymnal",UMH,394,"Something Beautiful",,"Gloria Gaither","William J. Gaither",Irregular,"SOMETHING BEAUTIFUL",something_beautiful_gaither,323212124454(3)23345,English,,
"Fra himmelen hid til os ned","Fra himmelen hid til os ned",fra_himmelen_hid_til_os_ned,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,401,,,Kingo,,,,,,Norwegian,,
"Fra Himmelen hid til os ned","Fra Himmelen hid til os ned",fra_himmelen_hid_til_os_ned,"Kirkesalmebog: efter offentig foranstaltning",K1893,401,,,,,,,,,Norwegian,,
"Fra Himmelen hid til os ned","Fra Himmelen hid til os ned",fra_himmelen_hid_til_os_ned,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,401,,,Kingo,,,,,,Norwegian,,
"Hos dig, o Jesus, sent om Nat","Hos dig, o Jesus, sent om Nat",hos_dig_o_jesus_sent_om_nat,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,447,,,Landstad,,,,,,Norwegian,,
"Hos dig, o Jesus, seent om Nat","Hos dig, o Jesus, seent om Nat",hos_dig_o_jesus_sent_om_nat,"Kirkesalmebog: efter offentig foranstaltning",K1893,447,,,,,,,,,Norwegian,,
"Hos dig, o Jesu, seent om Nat","Hos dig, o Jesu, seent om Nat",hos_dig_o_jesus_sent_om_nat,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,447,,,"M. B. Landstad",,,,,,Norwegian,,
"Du fødes maa paany, om du vi se Guds rige","Du fødes maa paany, om du vi se Guds rige",du_fodes_maa_paany,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,647,,,"Joh. N. Brun",,,,,,Norwegian,,
"O, Gud ske Lov for Fødsel ny","O, Gud ske Lov for Fødsel ny",o_gud_ske_lov_for_fodsel_ny,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,711,,,Ukjendt,,,,,,Norwegian,,
"Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"The Faith We Sing",FWS,2149,"Living for Jesus","O Jesus, Lord and Savior, I give myself to thee;","T. O. Chisolm","C. Harold Lowden","10.10.10.10 with refrain","LIVING FOR JESUS",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"Lord, Be Glorified","In our lives, Lord, be glorified",in_my_life_lord_be_glorified,"The Faith We Sing",FWS,2150,"Lord, Be Glorified",,"Bob Kilpatrick","Bob Kilpatrick",Irregular,"LORD, BE GLORIFIED",in_my_life_lord_be_glorified_kilpatrick,35354342434235354342,English,,
"I'm So Glad Jesus Lifted Me","I'm so glad",im_so_glad_jesus_lifted_me,"The Faith We Sing",FWS,2151,"I'm So Glad Jesus Lifted Me",,,,Irregular,"I'M SO GLAD",jesus_lifted_me,11177712222111233332,English,"African-American spiritual","African-American spiritual"
"Change My Heart, O God","Change my heart, O God",change_my_heart_o_god,"The Faith We Sing",FWS,2152,"Change My Heart, O God",,"Eddie Espinosa","Eddie Espinosa",Irregular,"CHANGE MY HEART",change_my_heart_espinosa,34564234533456443231,English,,
"I'm Gonna Live so God Can Use Me","I'm gonna live so (live so) God can use me",im_gonna_live_so_god_can_use_me,"The Faith We Sing",FWS,2153,"I'm Gonna Live so God Can Use Me",,,"Wendell Whalum",Irregular,"I'M GONNA LIVE",im_gonna_live_spiritual,565113131331111,English,"African-American spiritual","African-American spiritual"
"Please Enter My Heart, Hosanna","Please enter my heart, hosanna",please_enter_my_heart_hosanna,"The Faith We Sing",FWS,2154,"Please Enter My Heart, Hosanna",,"Cathy Townley","Cathy Townley",Irregular,"ENTER MY HEART",enter_my_heart,,English,,
