displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sick-Bed Devotion; or pleading without repining","God of my life, look gently down",god_of_my_life_look_gently_down,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,71,"Sick-Bed Devotion; or pleading without repining",,,,,,,,English,,
"Sick-Bed Devotion; or pleading without Repining","God of my life, look gently down",god_of_my_life_look_gently_down,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,71,"Sick-Bed Devotion; or pleading without Repining",,,,,,,,English,,
"Sick-Bed Devotion; or pleading without repining","God of my life, look gently down",god_of_my_life_look_gently_down,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,77,"Sick-Bed Devotion; or pleading without repining",,,,,,,,English,,
"Sick-Bed Devotion; or pleading without repining","God of my life, look gently down",god_of_my_life_look_gently_down,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,77,"Sick-Bed Devotion; or pleading without repining",,,,,,,,English,,
"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God","To thee, before the dawning light",to_thee_before_the_dawning_light,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,211a,"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God",,,,,,,,English,,
"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God","To thee, before the dawning light",to_thee_before_the_dawning_light,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,211a,"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God",,,,,,,,English,,
"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God","To thee, before the dawning light",to_thee_before_the_dawning_light,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,224a,"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God",,,,,,,,English,,
"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God","To thee, before the dawning light",to_thee_before_the_dawning_light,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,224a,"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God",,,,,,,,English,,
"Waves of Devotion","A glorious blessing bestowed upon me",a_glorious_blessing_bestowed_upon_me,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,237,"Waves of Devotion","The waves of devotion rebound in my soul","B. E. W.","B. E. Warren",,"[A glorious blessing bestowed upon me]",a_glorious_blessing_bestowed_upon_me,5U1D3332156533444432,,,
"Daily and Nightly Devotion","Ye that obey th' immortal King",ye_that_obey_the_immortal_king,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,238a,"Daily and Nightly Devotion",,,,,,,,English,,
"Daily and Nightly Devotion","Ye that obey th' immortal King",ye_that_obey_the_immortal_king,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,238a,"Daily and Nightly Devotion",,,,,,,,English,,
"Daily and Nightly Devotion","Ye that obey th' immortal King",ye_that_obey_the_immortal_king,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,253b,"Daily and Nightly Devotion",,,,,,,,English,,
"Daily and Nightly Devotion","Ye that obey th' immortal King",ye_that_obey_the_immortal_king,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,253b,"Daily and Nightly Devotion",,,,,,,,English,,
"Let pure devotion raise","Let pure devotion raise",let_pure_devotion_raise,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,437,,,,,6.6.8.6,,,,,,
"Jesus, this is my devotion","Christ be in my waking",christ_be_in_my_waking,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,606,,"Jesus, this is my devotion","Stuart Townend (b. 1963); Simon Brading","Stuart Townend (b. 1963); Simon Brading",,"[Christ be in my waking]",christ_be_in_my_waking_townend,"11356 6656U1 D33323",English,,
Devotion,"While Thee we seek, protecting Power!",while_thee_i_seek_protecting_power,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,96,Devotion,,"Mrs. Williams",,,,,,English,,
"Habitual devotion","While thee I seek, protecting Power",while_thee_i_seek_protecting_power,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,75b,"Habitual devotion",,,,8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"Undisturbed devotion","Far from my thoughts, vain world, be gone",far_from_my_thoughts_vain_world_begone,"Hymnal of the Methodist Episcopal Church",HMEC1891,84,"Undisturbed devotion",,"Isaac Watts",,8.8.8.8,,,,English,,
"Refuge I seek at the shrine of devotion","Refuge I seek at the shrine of devotion",refuge_i_seek_at_the_shrine,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,128,,,"P. M.",,,,,,English,,
"Habitual devotion","While thee I seek, protecting Power",while_thee_i_seek_protecting_power,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,624,"Habitual devotion",,,,8.6.8.6,,,,English,,
"Watchfulness over the Tongue; or Prudence and Zeal","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,70a,"Watchfulness over the Tongue; or Prudence and Zeal",,,,,,,,English,,
"The Vanity of Man as mortal","Teach me the measure of my days",teach_me_the_measure_of_my_days,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,70b,"The Vanity of Man as mortal",,,,,,,,English,,
"Watchfulness over the Tongue; or Prudence and Zeal","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,70a,"Watchfulness over the Tongue; or Prudence and Zeal",,,,,,,,English,,
"The Vanity of Man as Mortal","Teach me the measure of my days",teach_me_the_measure_of_my_days,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,70b,"The Vanity of Man as Mortal",,,,,,,,English,,
"Watchfulness over the Tongue; or Prudence and Zeal","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,76a,"Watchfulness over the Tongue; or Prudence and Zeal",,,,,,,,English,,
"The Vanity of Man as mortal","Teach me the measure of my days",teach_me_the_measure_of_my_days,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,76b,"The Vanity of Man as mortal",,,,,,,,English,,
"Watchfulness over the Tongue; or Prudence and Zeal","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,76a,"Watchfulness over the Tongue; or Prudence and Zeal",,,,,,,,English,,
"The Vanity of Man as mortal","Teach me the measure of my days",teach_me_the_measure_of_my_days,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,76b,"The Vanity of Man as mortal",,,,,,,,English,,
"Infinite indebtedness","Great God, let all our tuneful powers",great_god_let_all_our_tuneful_powers,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,143c,"Infinite indebtedness",,,,8.8.8.8,DEVOTION,devotion_read,51127123123217655666,English,,
"Ye that obey the immortal king","Ye that obey the immortal king",ye_that_obey_the_immortal_king,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,18,,,Watts,,8.6.8.6,,,,English,,
"While thee I seek, protecting Power","While thee I seek, protecting Power",while_thee_i_seek_protecting_power,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,422,,,"H. M. Williams",,8.6.8.6,,,,English,,
"Father, We Have Heard You Calling","Father, we have heard you calling",father_we_have_heard_you_calling,"Worship and Song",WnS2011,3150,"Father, We Have Heard You Calling",,"Gareth Hill","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm. <cite>The English Hymnal</cite>"
"Thanks for private Deliverance","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,205a,"Thanks for private Deliverance",,,,,,,,English,,
"Thanks for private Deliverance","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,205a,"Thanks for private Deliverance",,,,,,,,English,,
"Jesús es mi Rey soberano (O Jesus, My King and My Sovereign)","Jesús es mi Rey soberano (O Jesus, my King and my Sov'reign)",jesus_es_mi_rey_soberano,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,211,"Jesús es mi Rey soberano (O Jesus, My King and My Sovereign)",,"Vicente Mendoza, 1875-1955; Esther Frances; George Lockwood, n. 1946","Vicente Mendoza, 1875-1955",9.8.9.8.9.9.5.7,"MI REY Y MI AMIGO",mi_rey_y_mi_amigo_mendoza,51765123351765667116,"English; Spanish",,
"Thanks for private Deliverance","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,218a,"Thanks for private Deliverance",,,,,,,,English,,
"Thanks for private Deliverance","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,218a,"Thanks for private Deliverance",,,,,,,,English,,
"Psalm 6","In anger, Lord, rebuke me not",in_anger_lord_rebuke_me_not,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.12,"Psalm 6",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 6","Lord, I can suffer thy rebukes",lord_i_can_suffer_thy_rebukes,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.13,"Psalm 6",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 39  Part 1","Thus I resolved before the Lord",thus_i_resolved_before_the_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.90,"Psalm 39  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 39  Part 2","Teach me the measure of my days",teach_me_the_measure_of_my_days,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.91,"Psalm 39  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 39  Part 3","God of my life, look gently down",god_of_my_life_look_gently_down,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.92,"Psalm 39  Part 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 55","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.124,"Psalm 55",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 55","Let sinners take their course",let_sinners_take_their_course,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.125,"Psalm 55",,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalm 119  Part 2","To thee, before the dawning light",to_thee_before_the_dawning_light,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.265,"Psalm 119  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"The influences of the spirit desired","Eternal spirit, source of light",eternal_spirit_source_of_light,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXI,"The influences of the spirit desired",,"President Davies",,,,,,English,,
"Come, Holy Spirit, Heav'nly Dove","Come, Holy Spirit, Heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.XXXIV,,,,,,,,,English,,
"My heart, with deep emotion","My heart, with deep emotion",my_heart_with_deep_emotion,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a294,,,,,,,,,English,,
"How oft the day of God returns","How oft the day of God returns",how_oft_the_day_of_god_returns,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a308,,,,,8.6.8.6,,,,English,,
"Complaint in sickness; or, diseases healed","In anger, Lord, do not chastise",in_anger_lord_rebuke_me_not,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,13a,"Complaint in sickness; or, diseases healed",,,,,,,,English,,
