displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,604,,,,,8.8.8.8,,,,English,,
"Lord over all, if thou hast made","Lord over all, if thou hast made",lord_over_all_if_thou_hast_made,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,605,,,,,,,,,English,,
"Heard ye the mighty rushing","Heard ye the mighty rushing",heard_ye_the_mighty_rushing,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,606,,,,,,,,,English,,
"Daughters of the pilgrim sires","Daughters of the pilgrim sires",daughters_of_the_pilgrim_sires,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,607,,,,,,,,,English,,
"Hark, I hear the voice of anguish","Hark, I hear the voice of anguish",hark_i_hear_the_voice_of_anguishin_my_ow,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,608,,,,,,,,,English,,
"Think of our country's glory","Think of our country's glory",think_of_our_countrys_glory,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,609,,,,,,,,,English,,
"When injured Arfic's captives' claim","When injured Arfic's captives' claim",when_injured_arfics_captive_captives_cla,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,610,,,,,8.8.8.8,,,,English,,
"Prayer for our Country","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,611,"Prayer for our Country",,,,8.6.8.6,,,,English,,
"When the great Judge supreme and just","When the great Judge supreme and just",when_the_great_judge_supreme_and_just,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,612,,,,,8.6.8.6,,,,English,,
"I saw him kneel in calm despair","I saw him kneel in calm despair",i_saw_him_kneel_in_calm_despair,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,613,,,,,8.8.8.8,,,,English,,
"With thy pure dews and rains","With thy pure dews and rains",with_thy_pure_dews_and_rains,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,614,,,,,,,,,English,,
"Eternal Father, thou hast made","Eternal Father, thou hast made",eternal_father_thou_hast_made,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,615,,,,,8.8.8.8,,,,English,,
"The hour of freedom, come it must","The hour of freedom, come it must",the_hour_of_freedom_come_it_must,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,616,,,,,8.8.8.8,,,,English,,
"Lift up our country's banner high","Lift up our country's banner high",lift_up_our_countrys_banner_high,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,617,,,,,8.8.8.8,,,,English,,
"Hark, hark the voice of anguish","Hark, hark the voice of anguish",hark_hark_the_voice_of_anguish,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,618,,,,,,,,,English,,
"The little slave's complaint","Who loves the little slave, or cares",who_loves_the_little_slave_or_cares,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,619,"The little slave's complaint",,,,8.6.8.6,,,,English,,
"Unsheltered from the burning rays","Unsheltered from the burning rays",unsheltered_from_the_burning_rays,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,620,,,,,8.6.8.6,,,,English,,
"The Golden Rule","Blessed Redeemer, how divine",blessed_redeemer_how_divine,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,621,"The Golden Rule",,,,8.8.8.8,,,,English,,
"The Plagues of Egypt","When Pharaoh dared to vex the saints",when_pharaoh_dared_to_vex_the_saints,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,622,"The Plagues of Egypt",,,,8.6.8.6,,,,English,,
"O God, when o'er the ocean","O God, when o'er the ocean",o_god_when_oer_the_ocean,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,623,,,,,,,,,English,,
"Children of the glorious dead","Children of the glorious dead",children_of_the_glorious_dead,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,624,,,,,Irregular,,,,English,,
"Warning to magistrates","Judges, who rule the world by laws",judges_who_rule_the_world_by_laws,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,625,"Warning to magistrates",,,,,,,,English,,
"Rulers are but men","God sits sovereign on the throne",god_sits_sovereign_on_the_throne,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,626,"Rulers are but men",,,,,,,,English,,
"Ye spirits of the free","Ye spirits of the free",ye_spirits_of_the_free,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,627,,,,,,,,,English,,
"Strike off my galling fetters","Strike off my galling fetters",strike_off_my_galling_fetters,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,628,,,,,8.6.8.6,,,,English,,
"God gave to Afric's sons","God gave to Afric's sons",god_gave_to_africs_sons,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,629,,,,,6.6.8.6,,,,English,,
"All men are equal in their birth","All men are equal in their birth",all_men_are_equal_in_their_birth,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,630,,,,,8.6.8.6,,,,English,,
"Sons of the noble sires","Sons of the noble sires",sons_of_the_noble_sires,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,631,,,,,,,,,English,,
"The Year of Jubilee","Fair shines the morning star",fair_shines_the_morning_star,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,632,"The Year of Jubilee",,,,,,,,English,,
