displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Beauty Ever Ancient","O beauty ever ancient",o_beauty_ever_ancient,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,81,"O Beauty Ever Ancient",,"Shirley Erena Murray","Alfred V. Fedak",7.6.7.6.7.6,"ANCIENT BEAUTY",ancient_beauty_fedak,,English,,
"Let The Beauty Of Jesus","Let the beauty of Jesus be seen in me",let_the_beauty_of_jesus_be_seen_orsborn,"Christian Service Songs",CSS1939,174,"Let The Beauty Of Jesus",,"Albert Osborn","B. D. Ackley",,"[Let the beauty of Jesus be seen in me] (Ackley)",let_the_beauty_of_jesus_be_seen_ackley,345451765342343423,English,,
"Let the Beauty of Jesus","Let the beauty of Jesus be seen in me",let_the_beauty_of_jesus_be_seen_orsborn,"Triumphant Service Songs",TSS1934,193,"Let the Beauty of Jesus",,"Albert Osborn","B. D. Ackley",,"[Let the beauty of Jesus be seen in me]",let_the_beauty_of_jesus_be_seen_ackley,345451765342343423,,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Voices Together",VT2020,120,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,"<i>Lyra Eucharistica</i>, 1864, alt.","<i>Stimmen aus dem Reiche Gottes</i>, 1838; adapt. William H. Monk (England), <i>Hymns Ancient and Modern</i>, 1861"
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,226,"For the Beauty of the Earth","God of all, to you we raise","Folliott Sandford Pierpoint","David Evans",7.7.7.7.7.7,"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
"For Beauty of Prairies","For beauty of prairies, for grandeur of trees",for_beauty_of_praises,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,303,"For Beauty of Prairies",,"Walter Farquharson","Healey Willan",11.11.11.11,"ST BASIL",st_basil_willan,512712342113254,,,
"God, Who Touches Earth With Beauty","God, who touches earth with beauty",god_who_touchest_earth_with_beauty,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,310,"God, Who Touches Earth With Beauty",,"Mary S. Edgar","James Edmund Jones",8.5.8.5,"GLEN BERNARD",glen_bernard_jones,3322355411223,,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Lead Me, Guide Me (2nd ed.)",LMGM2012,480,"For the Beauty of the Earth","Lord of all, to you we raise","Folliot S. Pierpont, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889","7.7.7.7 with refrain",DIX,dix_kocher,171214436716555,English,,
"God Who Touches Earth with Beauty","God who touches earth with beauty",god_who_touchest_earth_with_beauty,"Voices Together",VT2020,550,"God Who Touches Earth with Beauty",,"Mary S. Edgar","Alfred V. Fedak",8.5.8.5,EARTHRISE,earthrise_fedak,3125431511223,,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Worship (3rd ed.)",WHSB1986,557,"For the Beauty of the Earth",,"Folliot S. Pierpont, 1835-1917","David Evans, 1874-1948",7.7.7.7.7.7,"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,697,"For the Beauty of the Earth",,"Folliot S. Pierpont, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Worship in Song: A Friends Hymnal",WinS1996,10,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliott Sandford Pierpoint","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,"<cite>Lyra Eucharistica</cite>, 1864","<cite>Stimmen aus dem Reiche Gottes</cite>, 1838; Harm.: <cite>Hymns Ancient and Modern</cite>, 1861"
"Seek Not Afar for Beauty","Seek not afar for beauty; lo, it glows",seek_not_afar_for_beauty_lo_it_glows,"Singing the Living Tradition",SLT1993,77,"Seek Not Afar for Beauty",,"Minot Judson Savage, 1841-1918","Cyril V. Taylor, b. 1907",10.10.10.10,COOLINGE,coolinge_taylor,51244316255124653122,English,,
"God, the source of light and beauty","God, the source of light and beauty",god_the_source_of_light_and_beauty,"The Hymnal",H1956,129,,,"S. Ralph Harlow, 1885-",,,"IN BABILONE",in_babilone,176512123143232,,,"Dutch Traditional Melody"
"What Grace, O Lord, and Beauty Shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Hymnbook",H1955,180,"What Grace, O Lord, and Beauty Shone",,"Edward Denny","R. Vaughan Williams",8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,,,"English carol, 15th century"
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Church Hymnary (4th ed.)",CH4,201,,,"John Samuel Bewley Monsell (1811-1875)","Henry Thomas Smart (1813-1879)",12.10.12.10,MOREDUN,moredun_smart,352345654321543,English,,
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Hymns of Glory, Songs of Praise",HGSP2008,201,,,"John Samuel Bewley Monsell (1811-1875)","Henry Thomas Smart (1813-1879)",12.10.12.10,MOREDUN,moredun_smart,352345654321543,English,,
"Let All the Beauty We Have Known","Let all the beauty we have known",let_all_the_beauty_we_have_known,"Singing the Living Tradition",SLT1993,326,"Let All the Beauty We Have Known",,"Dana McLean Greeley, 1908-1986","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958",8.8.8.8,DANBY,danby_english,517157655171243,English,,"English melody"
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,75,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; W. H. Monk, 1823-1889",,DIX,dix_kocher,171214436716555,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Community of Christ Sings",CoCS2013,130,"For the Beauty of the Earth","Lord of all, to thee re raise","Folliot S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William Henry Monk, 1823-1889","7.7.7.7 with refrain",DIX,dix_kocher,171214436716555,English,,
"For Beauty of Meadows","For beauty of meadows, for grandeur of trees",for_beauty_of_meadows_for_grandeur_of,"Community of Christ Sings",CoCS2013,142,"For Beauty of Meadows",,"Walter Farquharson, 1936-",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh hymn melody; Adapt.: <cite>Caniadau y Cyssegr</cite>, 1839"
"God, Who Touchest Earth with Beauty","God, who touchest earth with beauty",god_who_touchest_earth_with_beauty,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,172,"God, Who Touchest Earth with Beauty",,"Mary S. Edgar, 1889-1973","J. B. Birkbeck, 1831-1917",,"SACRED REST",sacred_rest_birkbeck,333(2)11(D7)66567U12,English,,
"Beauty for Brokenness","Beauty for brokenness ",beauty_for_brokenness,"Community of Christ Sings",CoCS2013,302,"Beauty for Brokenness","God of the poor, friend of the weak","Graham Kendrick, 1950-","Graham Kendrick, 1950-","6.4.6.4 D with refrain","GOD OF THE POOR",god_of_the_poor_kendrick,3451213456627654,English,,
"Where Beauty, Truth, and Love Make One","Where beauty, truth, and love make one",where_beauty_truth_and_love,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,321,"Where Beauty, Truth, and Love Make One",,"Ernest Dodgshun, 1876-1944","Christopher E. Willing, 1830-1904",,ALSTONE,alstone_willing,556513212345653,English,,
"God, the Source of Light and Beauty","God, the source of light and beauty",god_the_source_of_light_and_beauty,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,406,"God, the Source of Light and Beauty",,"S. Ralph Harlow, 1885-1972",,,"IN BABILONE",in_babilone,176512123143232,English,,"Dutch Traditional Melody"
"For the Beauty of the Earth (Por la Excelsa Majestad)","For the beauty of the earth (Por la excelsa majestad)",for_the_beauty_of_the_earth,"Oramos Cantando = We Pray In Song",OC2013,535,"For the Beauty of the Earth (Por la Excelsa Majestad)",,"Folliot S. Pierpont, 1835-1917; Federico J. Pagura, b. 1923","Conrad Kocher, 1986-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,"English; Spanish",,
"Lord of beauty, thine the splendour","Lord of beauty, thine the splendour",lord_of_beauty_thine_the_splendor,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,541,,,"Cyril Argentine Alington (1872-1955)","Basil Harwood (1859-1949)",8.7.8.7.8.7,"ST AUDREY",st_audrey_harwood,12321123223513,English,,
"God, Who Touches Earth with Beauty","God, who touches earth with beauty",god_who_touchest_earth_with_beauty,"Community of Christ Sings",CoCS2013,568,"God, Who Touches Earth with Beauty",,"Mary S. Edgar, 1889-1973","J. B. Birkbeck, 1831-1917",8.5.8.5,"SACRED REST",sacred_rest_birkbeck,333(2)11(D7)66567U12,English,,
"God, the Source of Light and Beauty","God, the source of light and beauty",god_the_source_of_light_and_beauty,"Community of Christ Sings",CoCS2013,593,"God, the Source of Light and Beauty",,"S. Ralph Harlow, 1885-1972","Julius Röntgen, 1855-1932","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody"
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Gather (3rd ed.)",G32011,633,"For the Beauty of the Earth","Lord of all, to you we raise","Folliot S. Pierpont, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Hymnal",HPAG1933,143,,,"Edward Denny","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,,,
"Christ, our God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Church Hymnary (4th ed.)",CH4,181a,,"Christ, our God, to you we raise","Folliot Sandford Pierpoint (1835-1917)","David Evans (1874-1948)","7.7.7.7 with refrain","LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
"Christ, our God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Church Hymnary (4th ed.)",CH4,181b,,"Christ, our God, to you we raise","Folliot Sandford Pierpoint (1835-1917)","John Joubert (b. 1927)","7.7.7.7 with refrain",MOSELEY,moseley_joubert,71234565452345671767,English,,
"Christ, our God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of Glory, Songs of Praise",HGSP2008,181a,,"Christ, our God, to you we raise","Folliot Sandford Pierpoint (1835-1917)","David Evans (1874-1948)","7.7.7.7 with refrain","LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
"Christ, our God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of Glory, Songs of Praise",HGSP2008,181b,,"Christ, our God, to you we raise","Folliot Sandford Pierpoint (1835-1917)","John Joubert (b. 1927)","7.7.7.7 with refrain",MOSELEY,moseley_joubert,71234565452345671767,English,,
"In the Beauty of Holiness","Come let us worship the Lord",come_let_us_worship_the_lord_in_the_beau,"Lead Me, Guide Me (2nd ed.)",LMGM2012,456,"In the Beauty of Holiness",,"Nettie L. Sawyer Lester","Nettie L. Sawyer Lester; Stephen Key",,"[Come let us worship the Lord]",come_let_us_worship_the_lord_lester,55555555555565555555,English,,
"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,537a,,"Lord of all, to thee we raise","Folliott Sandford Pierpoint (1835-1917)","Geoffrey Turton Shaw (1879-1943)","7.7.7.7 with refrain","ENGLANDS LANE",englands_lane,132153151523276,English,,"English Melody"
"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,537b,,"Lord of all, to thee we raise","Folliott Sandford Pierpoint (1835-1917)","David Evans (1874-1948)","7.7.7.7 with refrain","LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
"God of the poor, friend of the weak","Beauty for brokenness, hope for despair",beauty_for_brokenness,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,557,,"God of the poor, friend of the weak","Graham Kendrick (b. 1950)","John Barnard (b. 1948); Graham Kendrick (b. 1950)",,"[Beauty for brokenness, hope for despair]",god_of_the_poor_kendrick,3451213456627654,English,,
"The Beauty of the Church; or, Gospel Worship and Order","Far as thy name is known",far_as_thy_name_is_known,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,84a,"The Beauty of the Church; or, Gospel Worship and Order",,,,,,,,English,,
"The Beauty of the Church; or, Gospel Worship and Order","Far as thy name is known",far_as_thy_name_is_known,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,84a,"The Beauty of the Church; or, Gospel Worship and Order",,,,,,,,English,,
"The Beauty of the Church; or, Gospel Worship and Order","Far as thy name is known",far_as_thy_name_is_known,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,90,"The Beauty of the Church; or, Gospel Worship and Order",,,,,,,,English,,
"The Beauty of the Church; or, Gospel Worship and Order","Far as thy name is known",far_as_thy_name_is_known,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,90,"The Beauty of the Church; or, Gospel Worship and Order",,,,,,,,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Praise Hymnary: a collection of sacred song",PH1898,97,,,"Edward Denny",,8.6.8.6,,,,,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,125,,,"Folliott S. Pierpont","Arthur St. G. Patton",7.7.7.7.7.7,"ST. HUGH ",st_hugh_patton,56531235671212,English,,
"God, who touchest earth with beauty","God, who touchest earth with beauty",god_who_touchest_earth_with_beauty,"The Hymnal",H1956,359,,,"Mary S. Edgar, 1889-","J. B. Birkbeck, 1831-1917",,"SACRED REST",sacred_rest_birkbeck,333(2)11(D7)66567U12,,,
"Where beauty, truth, and love make one","Where beauty, truth, and love make one",where_beauty_truth_and_love,"The Hymnal",H1956,433,,,"Ernest Dodgshun","Jeremiah Clark, 1670-1707",,"BROCKHAM (OR CONFIDENCE)",brockham_clarke,512371272443134,,,
"The Beauty of the church; or, Gospel Worship and Order","Far as thy Name is known",far_as_thy_name_is_known,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,85,"The Beauty of the church; or, Gospel Worship and Order",,,,,,,,English,,
"Hail, Glad Festival Day","Lo, the fair beauty of earth",lo_the_fair_beauty_of_earth_bell,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,163,"Hail, Glad Festival Day","Hail, glad festival day!","Venantius Fortunatus; Maurice Frederick Bell","Ralph Vaughan Williams",Irregular,"SALVE, FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal",H1956,15,,"Lord of all, to thee we raise","Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,,,
