displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Viva la Virgen Ranchera","Con alegría vamos todos a celebrar",con_alegria_vamos_todos_a_celebrar,"Flor Y Canto (2nd ed.)",FYC2001,460,"Viva la Virgen Ranchera",,"Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,"[Con alegría vamos todos a celebrar]",con_alegria_vamos_todos_rosas,5543112312232,Spanish,,
"Mañanitas a la Virgen de Guadalupe","Oh Virgen, la más hermosa",o_virgen_la_mas_hermosa_del_valle,"Flor Y Canto (2nd ed.)",FYC2001,465,"Mañanitas a la Virgen de Guadalupe","Despierta, Madre, despierta",,,,"[Oh Virgen, la más hermosa]",que_linda_esta_la_manana_traditional,551171271231234,,Tradicional,Tradicional
"Himno a la Virgen de la Providencia","Virgen Santa de la Providencia",virgen_santa_de_la_providencia,"Flor y Canto (3rd ed.)",FyC2011,409,"Himno a la Virgen de la Providencia",,"Saturnino Junquera, SJ","Ery Igartua",,"[Virgen Santa de la Providencia]",virgen_santa_de_la_providencia_igartua,3353243215117125,Spanish,,
"Virgencita del Tepeyac","Oh Virgen morena, te vengo a cantar",o_virgen_morena_te_vengo_a_cantar,"Flor Y Canto (2nd ed.)",FYC2001,446,"Virgencita del Tepeyac","Todos vamos a cantar","José Luis Castillo, n. 1958","José Luis Castillo, n. 1958",,"[Oh Virgen morena, te vengo a cantar]",o_virgen_morena_castillo,1133232111332321,Spanish,,
"Mañanitas A La Virgen De Guadalupe","Oh Virgen, la más hermosa del Valle del Anahuac",o_virgen_la_mas_hermosa_del_valle,"Flor y Canto",FyC1989,209,"Mañanitas A La Virgen De Guadalupe","Despierta, Madre, despierta",,,,"[Oh Virgen, la más hermosa del Valle del Anahuac]",que_linda_esta_la_manana_traditional,551171271231234,Spanish,Tradicional,Tradicional
"Viva La Virgen De Guadalupe","Viva la Virgen de Guadalupe",viva_la_virgen_de_guadalupe,"Flor y Canto",FyC1989,214,"Viva La Virgen De Guadalupe",,,,,"[Viva la Virgen de Guadalupe]",viva_la_virgen_55543,5554345665565656,Spanish,Tradicional,Tradicional
"Mañanitas a la Virgen de Guadalupe","Oh Virgen, la más hermosa del Valle del Anáhuac",o_virgen_la_mas_hermosa_del_valle,"Flor y Canto (3rd ed.)",FyC2011,418,"Mañanitas a la Virgen de Guadalupe","Despierta, Madre, despierta, mira que ya amaneció",,,,"[Oh Virgen, la más hermosa del Valle del Anáhuac]",que_linda_esta_la_manana_traditional,551171271231234,Spanish,Tradicional,Tradicional
"Pues Concebida","Oh Virgen Madre",o_virgen_madre_nuestra_abogada,"Flor Y Canto (2nd ed.)",FYC2001,452,"Pues Concebida","Pues concebida",,,,"[Oh Virgen Madre]",oh_virgen_madre_nuestra_abogada_11233,112333234443243,,"Alabado tradicional de las misiones, siglo XVI","Alabado tradicional de las misiones, siglo XVI"
"Oh Virgen de Guadalupe","Oh Virgen de Guadalupe, yo te vengo a saludar",o_virgen_de_guadalupe_yo_te,"Flor Y Canto (2nd ed.)",FYC2001,461,"Oh Virgen de Guadalupe",,,,,"[Oh Virgen de Guadalupe, yo te vengo a saludar]",o_virgen_de_guadalupe_55113,55113211317123111445,Spanish,Tradicional,Tradicional
"Virgen Mambisa","Madre que en la tierra cubana",madre_que_en_la_tierra_cubana,"Flor Y Canto (2nd ed.)",FYC2001,457,"Virgen Mambisa","Todos tus hijos a ti clamamos","Rogelio Zelada, n. 1944; Orlando Rodríguez, n. 1922","Rogelio Zelada, n. 1944; Orlando Rodríguez, n. 1922",,"[Madre que en la tierra cubana]",madre_que_en_la_tierra_zelada_rodriguez,55345654444234543,Spanish,,
"La Virgen de Guadalupe","Toda vestida de sol",toda_vestida_de_sol,"Flor y Canto (3rd ed.)",FyC2011,403,"La Virgen de Guadalupe","La Virgen de Guadalupe","Desconocido; Fray Alejandro R. Ferreirós, OFM Conv",Desconocido,,"[Toda vestida de sol]",toda_vestida_de_sol_11111,1111123333345555,Spanish,,
"Adiós, Oh Virgen de Guadalupe","Adiós, oh Virgen de Guadalupe",adios_oh_virgen_de_guadalupe,"Flor Y Canto (2nd ed.)",FYC2001,466,"Adiós, Oh Virgen de Guadalupe",,,,,"[Adiós, oh Virgen de Guadalupe]",adios_oh_virgen_de_guadalupe_33455,3345536544223442543,Spanish,Tradicional,Tradicional
"Madre de la Iglesia","Madre de los pueblos (Mother of the nations)",madre_de_los_pueblos,"Flor Y Canto (2nd ed.)",FYC2001,296,"Madre de la Iglesia","Ruega por nosotros (Pray for us O Mary)","Bernardo Velado y Graña siglo XX; Gypsy Lodos; Juan J. Sosa, Pbro. n. 1947","Juan J. Sosa, Pbro., n. 1947",,"[Madre de los pueblos]",madre_de_los_pueblos_sosa,54345365434271675522,"English; Spanish",,
"Virgen Mambisa","Madre, que en la tierra cubana",madre_que_en_la_tierra_cubana,"Flor y Canto (3rd ed.)",FyC2011,422,"Virgen Mambisa","Todos tus hijos a to clamamos","Rogelio Zelada, n. 1944; Orlando Rodríguez, n. 1922","Rogelio Zelada, n. 1944; Orlando Rodríguez, n. 1922",,"[Madre, que en la tierra cubana]",madre_que_en_la_tierra_zelada_rodriguez,55345654444234543,Spanish,,
"Bienaventurada Ere, Virgen María","Proclama mi alma la grandeza del Señor",proclama_mi_alma_la_grandeza_garcia,"Flor y Canto",FyC1989,198,"Bienaventurada Ere, Virgen María","Bienaventurada eres","Manuel F. García","Manuel F. García",,"[Proclama mi alma la grandeza del Señor]",proclama_mi_alma_garcia,12432,Spanish,,
"Pues Concebida","Oh Virgen Madre, nuestra abogada",o_virgen_madre_nuestra_abogada,"Flor y Canto (3rd ed.)",FyC2011,410,"Pues Concebida","Pues concebida",,,,"[Oh Virgen Madre, nuestra abogada]",oh_virgen_madre_nuestra_abogada_11233,112333234443243,Spanish,"Alabado tradicional de las misiones, siglo XVI","Alabado tradicional de las misiones, siglo XVI"
"Viva la Virgen Ranchera","Con alegría vamos todos a celebrar",con_alegria_vamos_todos_a_celebrar,"Flor y Canto (3rd ed.)",FyC2011,428,"Viva la Virgen Ranchera",,"Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,"[Con alegría vamos todos a celebrar]",con_alegria_vamos_todos_rosas,5543112312232,Spanish,,
"Las Apariciones Guadalupanas","Desde el cielo una hermosa mañana",desde_el_cielo_una_hermosa_manana,"Flor Y Canto (2nd ed.)",FYC2001,453,"Las Apariciones Guadalupanas",,,,,"[Desde el cielo una hermosa mañana]",aparaciones_guadalupanas,55132132155513213,Spanish,Tradicional,Tradicional
María,"María lirio entre espinas",maria_lirio_entre_espinas,"Flor Y Canto (2nd ed.)",FYC2001,467,María,,"Roger Hernández, n. 1945","Roger Hernández, n. 1945",,"[María lirio entre espinas]",maria_lirio_entre_espinas_hernandez,55555555555655434,Spanish,,
"El Ángelus","El ángel del cielo anunció a María",el_angel_del_cielo_anuncio_a_maria,"Flor Y Canto (2nd ed.)",FYC2001,475,"El Ángelus","En mi Dios, mi Salvador",,,,"[El ángel del cielo anunció a María]",el_angel_del_cielo_misapanamericana,53171555451712222111,Spanish,,"<cite>Misa Panamericana</cite>, ""Los Perales"""
"Adiós, Oh Virgen De Guadalupe","Adiós, oh Virgen de Guadalupe",adios_oh_virgen_de_guadalupe,"Flor y Canto",FyC1989,234,"Adiós, Oh Virgen De Guadalupe",,,,,"[Adiós, oh Virgen de Guadalupe]",adios_oh_virgen_de_guadalupe_33455,3345536544223442543,Spanish,Tradicional,Tradicional
"Virgen De Guadalupe","Virgen de Guadalupe",virgen_de_guadalupe,"Flor y Canto",FyC1989,244,"Virgen De Guadalupe",,"Juan A. Aguilar","Juan A. Aguilar",,"[Virgen de Guadalupe]",virgen_de_guadalupe_aguilar,55432315543231,Spanish,,
"Oh Virgen De Guadalupe","Oh Virgen de Guadalupe",o_virgen_de_guadalupe_yo_te,"Flor y Canto",FyC1989,246,"Oh Virgen De Guadalupe",,,,,"[Oh Virgen de Guadalupe]",o_virgen_de_guadalupe_55113,55113211317123111445,Spanish,Tradicional,Tradicional
"Junto a la Cruz","Cuando el Señor va a la muerte",cuando_el_senor_va_a_la_muerte,"Flor Y Canto (2nd ed.)",FYC2001,390,"Junto a la Cruz","Pero tú, junto a la Cruz","Emilio Vicente Matéu, siglo XX","Emilio Vicente Matéu, siglo XX",,"[Cuando el Señor va a la muerte]",cuando_el_senor_mateu,3332221166611717,Spanish,,
"Adiós, Oh Virgen de Guadalupe","Adiós, oh Virgen de Guadalupe",adios_oh_virgen_de_guadalupe,"Flor y Canto (3rd ed.)",FyC2011,407,"Adiós, Oh Virgen de Guadalupe",,,,,"[Adiós, oh Virgen de Guadalupe]",adios_oh_virgen_de_guadalupe_33455,3345536544223442543,Spanish,Tradicional,Tradicional
"Virgencita Ranchera (Mi Virgen Ranchera)","A ti, Virgencita",a_ti_virgencita_mi_guadalupana,"Flor y Canto (3rd ed.)",FyC2011,408,"Virgencita Ranchera (Mi Virgen Ranchera)","¡Que viva la Reina de los mexicanos!","Chucho Monge, 1910-1964","Chucho Monge, 1910-1964",,"[A ti, Virgencita]",a_ti_virgencita_mi_guadalupana_monge,517153512342522117,Spanish,,
"Oh Virgen de Guadalupe","Oh Virgen de Guadalupe",o_virgen_de_guadalupe_yo_te,"Flor y Canto (3rd ed.)",FyC2011,434,"Oh Virgen de Guadalupe",,,,,"[Oh Virgen de Guadalupe]",o_virgen_de_guadalupe_55113,55113211317123111445,Spanish,Tradicional,Tradicional
Salve,"Dios te salve, Reina y Madre",dios_te_salve_reina_y_madre,"Flor Y Canto (2nd ed.)",FYC2001,469,Salve,"A los pies de la Virgen","Juan J. Sosa, Pbro., n. 1947","Juan J. Sosa, Pbro., n. 1947",,"[Dios te salve, Reina y Madre]",dios_te_salve_reina_y_madre_sosa,55176655435423456655,Spanish,,
"Oh, Virgen Sin Mancha","Oh, Virgen sin mancha",o_virgen_sin_mancha,"Flor y Canto",FyC1989,218,"Oh, Virgen Sin Mancha","Ave, ave, ave María",,,,"[Oh, Virgen sin mancha]",lourdes_hymn,51131132232151131,Spanish,Tradicional,Tradicional
"Del Cielo Ha Bajado","Del cielo ha bajado la Madre de Dios",del_cielo_ha_bajado_la_madre,"Flor Y Canto (2nd ed.)",FYC2001,472,"Del Cielo Ha Bajado","Ave, ave, ave María",,,,"AVE DE LOURDES",lourdes_hymn,511311322321511,Spanish,Tradicional,Tradicional
"Ave Luz Mañanera","Ave luz mañanera",ave_luz_mananera,"Flor Y Canto (2nd ed.)",FYC2001,468,"Ave Luz Mañanera","Gloria a Dios Trino y uno","Henry J. Rael, n. 1921","Henry J. Rael, n. 1921",,"[Ave luz mañanera]",ave_luz_mananera_rael,51321335555342,Spanish,,
"Adiós, Reina del Cielo","De tu divino rostro me alejo con pesar",de_tu_divino_rostro,"Flor Y Canto (2nd ed.)",FYC2001,471,"Adiós, Reina del Cielo","Adiós, Reina del cielo",,,,"[De tu divino rostro me alejo con pesar]",de_tu_divino_rostro_traditional,554565351765644345,Spanish,Tradicional,Tradicional
Alégrate,"El primer día de la semana",el_primer_dia_de_la_semana,"Flor y Canto (3rd ed.)",FyC2011,402,Alégrate,"Alégrate, Virgen María","Mariano Fuertes, n. 1944","Mariano Fuertes, n. 1944",,"[El primer día de la semana]",el_primer_dia_fuertes,156551321533,Spanish,,
"Virgencita del Tepeyac","Oh Virgen morena, te vengo a cantar",o_virgen_morena_te_vengo_a_cantar,"Flor y Canto (3rd ed.)",FyC2011,436,"Virgencita del Tepeyac","Todos vamos a cantar","José Luis Castillo, n. 1958","José Luis Castillo, n. 1958",,"[Oh Virgen morena, te vengo a cantar]",o_virgen_morena_castillo,11611555445116,Spanish,,
"Pues Concebida","Oh Virgen Madre, nuestra abogada",o_virgen_madre_nuestra_abogada,"Flor y Canto",FyC1989,199,"Pues Concebida","Pues concebida fuiste sin mancha",,,,"[Oh Virgen Madre, nuestra abogada]",oh_virgen_madre_nuestra_abogada_11233,112333234443243,Spanish,Tradicional,Tradicional
"Dios Te Salve, Luna Hermosa","Dios te salve, luna hermosa",dios_te_salve_luna_hermosa,"Flor Y Canto (2nd ed.)",FYC2001,444,"Dios Te Salve, Luna Hermosa",,,,,"[Dios te salve, luna hermosa]",dios_te_salve_luna_hermosa_15351,1535123123217665,,Tradicional,"Alabado tradicional siglo XVI"
"Como Estrella en Claro Cielo","Como estrella en claro cielo",como_estrella_en_claro_cielo,"Flor Y Canto (2nd ed.)",FYC2001,450,"Como Estrella en Claro Cielo",,"Skinner Chávez-Melo, 1944-1992","Skinner Chávez-Melo, 1944-1992",,"[Como estrella en claro cielo]",raquel_chavez_melo,556U21D76555U1243223,Spanish,,
Salve,"Dios te salve, Reina y Madre",dios_te_salve_reina_y_madre,"Flor y Canto",FyC1989,200,Salve,"A los pies de la Virgen","Juan J. Sosa","Juan J. Sosa",,"[Dios te salve, Reina y Madre]",dios_te_salve_reina_y_madre_sosa,55176655435423456655,Spanish,,
Salve,"Dios te salve, Reina y Madre",dios_te_salve_reina_y_madre,"Flor y Canto (3rd ed.)",FyC2011,421,Salve,"A los pies de la Virgen","Juan J. Sosa, Pbro., n. 1947","Juan J. Sosa, Pbro., n. 1947",,"[Dios te salve, Reina y Madre]",dios_te_salve_reina_y_madre_sosa,55113217772765,Spanish,,
"Santa María de la Esperanza","Nos diste al esperado de los tiempos",nos_diste_al_esperado_de_los_tiempos,"Flor Y Canto (2nd ed.)",FYC2001,459,"Santa María de la Esperanza","Santa Maía de la esperanza","Rafael de Andrés, n. 1926","Juan A. Espinosa, n. 1940",,"[Nos diste al esperado de los tiempos]",nos_diste_al_esperado_espinosa,53455171555154434355,Spanish,,
"Del Cielo Vino","Del cielo vino un enviado",del_cielo_vino_un_enviado,"Flor Y Canto (2nd ed.)",FYC2001,448,"Del Cielo Vino","Tú la esposa del carpintero","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Del cielo vino un enviado]",del_cielo_vino_un_enviado_gabarain,51121712755223212351,Spanish,,
"Lucas 1: Canto de María","Ha mirado la bajeza de su sierva",ha_mirado_la_bajeza_de_su_sierva,"Flor Y Canto (2nd ed.)",FYC2001,286,"Lucas 1: Canto de María","Mi alma glorifica al Señor, mi Dios","Alejandro Mejía, n. 1937","Alejandro Mejía, n. 1937",,"[Ha mirado la bajeza de su sierva]",ha_mirado_la_bajeza_de_su_sierva_mejia,32123212355176717671,Spanish,,
"Lucas 1: Canto de María","Porque ha mirado la humillación de su enclava",porque_ha_mirado_la_humillacion,"Flor Y Canto (2nd ed.)",FYC2001,288,"Lucas 1: Canto de María","Proclama mi alma","Lambert Joseph Luna, n. 1952","Lambert Joseph Luna, n. 1952",,"[Porque ha mirado la humillación de su enclava]",porque_ha_mirado_la_humillacion_luna,53543512332211167176,Spanish,,
"Canto De María","Porque ha mirado la humillación",porque_ha_mirado_la_humillacion,"Flor y Canto",FyC1989,233,"Canto De María","Proclama mi alma la grandeza del Señor","Lambert Joseph Luna","Lambert Joseph Luna",,"[Porque ha mirado la humillación]",porque_ha_mirado_la_humillacion_luna,114456543,Spanish,,
"Canto De María","Ha mirado la bajeza",ha_mirado_la_bajeza_de_su_sierva,"Flor y Canto",FyC1989,211,"Canto De María","Mi alma glorifica al Señor mi Dios","Alejandro Mejía","Alejandro Mejía",,"[Ha mirado la bajeza]",ha_mirado_la_bajeza_de_su_sierva_mejia,32123212355176717671,Spanish,,
"Con Guitarras Y Trompetas","Con guitarras y trompetas vamos",con_guitarras_y_trompetas_vamos,"Flor y Canto",FyC1989,222,"Con Guitarras Y Trompetas","Virgen Guadalupana","Manuel Ponce Rangel","Manuel Ponce Rangel",,"[Con guitarras y trompetas vamos]",con_guiterras_y_trompetas_poncerangel,513133255511217,Spanish,,
"Himno a Nuestra Señora de al Altagracia","En su manto divino de estrellas",en_su_manto_divino_de_estrellas,"Flor y Canto (3rd ed.)",FyC2011,406,"Himno a Nuestra Señora de al Altagracia","Virgen santa, tus hijos dichosos","Óscar A. Robles Toledano","Eduardo Ross",,"[En su manto divino de estrellas]",en_su_manto_divino_de_estrellas_ross,33555667153313365432,Spanish,,
"Oh Santísima/Mary, Full of Grace","Oh Santísima (Mary full of grace)",o_santisima_oh_purisima,"Flor Y Canto (2nd ed.)",FYC2001,462,"Oh Santísima/Mary, Full of Grace",,"Jeanne Frolick, SFCC, n. 1927",,,"O DU FRÖHLICHE",sicilian_mariners,565434565435567,"English; Spanish","Tr. en español: Tradicional","Tattersall's <cite>Improved Psalmody</cite>, 1794"
"Madre, Óyeme","Madre, óyeme",madre_oyeme_mi_plegaria_es_un_grito,"Flor Y Canto (2nd ed.)",FYC2001,463,"Madre, Óyeme","La, la, la, la, la, la, la, la","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Madre, óyeme]",madre_oyeme_gabarain,5555112333531217,Spanish,,
"Madre, Oyeme","Madre, óyeme; mi plegaria es un grito en la noche",madre_oyeme_mi_plegaria_es_un_grito,"Flor y Canto",FyC1989,219,"Madre, Oyeme","La, la, la, la, la","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Madre, óyeme; mi plegaria es un grito en la noche]",madre_oyeme_gabarain,5555112333531217,Spanish,,
