displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Twakuomba ee Baba Mungu","Twakuomba, Ee Baba Mungu",twakuomba_ee_baba_mungu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,271,"Twakuomba ee Baba Mungu",,,,,,,,Swahili,,
"Pote atawalaye nani?","Pote atawalaye nani?",pote_atawalaye_nani,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,265,"Pote atawalaye nani?",,,,,,,,Swahili,,
"Mungu twakuimbia","Mungu twakuimbia",mungu_twakuimbia,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,251,"Mungu twakuimbia",,"Ignaz Franz, 1719-1790",,,,,,Swahili,,
"Njooni tumsifuni Mungu aliye Mwenyezi","Njooni tumsifuni Mungu aliye Mwenyezi",njooni_tumsifuni_mungu_aliye_mwenyezi,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,255,"Njooni tumsifuni Mungu aliye Mwenyezi",,"J. Neander, 1650-1680",,,,,,Swahili,,
"Umsifu Mungu ee roho yangu","Umsifu Mungu ee roho yangu",umsifu_mungu_ee_roho_yangu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,259,"Umsifu Mungu ee roho yangu",,"J. D. Herrnschmidt, 1675-1723",,,,,,Swahili,,
"Tumshukuru Mungu","Tumshukuru Mungu",tumshukuru_mungu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,261,"Tumshukuru Mungu",,"M. Rinckart, 1586-1649",,,,,,Swahili,,
"Nakushukuru Mungu","Nakushukuru Mungu",nakushukuru_mungu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,212,"Nakushukuru Mungu",,"Georg Niege, 1525-1583",,,,,,Swahili,,
"Ee bwana Mungu Mkuu","Ee Bwana Mungu Mkuu",ee_bwana_mungu_mkuu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,220,"Ee bwana Mungu Mkuu",,,,,,,,Swahili,,
"Mungu kanilinda mimi","Mungu kanilinda mimi",mungu_kanilinda_mimi,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,230,"Mungu kanilinda mimi",,"A. J. v Schwarzburg Rudolstadt, 1637-1708",,,,,,Swahili,,
"Mungu yupo hapa","Mungu yupo hapa",mungu_yupo_hapa,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,232,"Mungu yupo hapa",,"G. Tersteegen, 1697-1769",,,,,,Swahili,,
"Mungu tubarikie","Mungu tubarikie",mungu_tubarikie,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,237,"Mungu tubarikie",,"H. Schenk, 1634-1681",,,,,,Swahili,,
"Tumsifuni Mungu Bwana","Tumsifuni Mungu Bwana mtakatifu",tumsifuni_mungu_bwana_mtakatifu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,241,"Tumsifuni Mungu Bwana",,,,,,,,Swahili,Netherlands,
"Wenzetu leo hii twawaaga","Wenzetu leo hii twawaaga kweli",wenzetu_leo_hii_twawaaga_kweli,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,245,"Wenzetu leo hii twawaaga",,"Zakarias D. Mzengi",,,,,,Swahili,,
"Baba uliye mbinguni","Baba uliye mbinguni",baba_uliye_mbinguni,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,249,"Baba uliye mbinguni",,"M. Luther, 1483-1546",,,,,,Swahili,,
"Moyo wangu, furahiwa","Moyo wangu furahiwa",moyo_wangu_furahiwa,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,250,"Moyo wangu, furahiwa",,"P. Gerhardt, 1607-1676",,,,,,Swahili,,
"Nakuimbia wewe Bwana","Nakuimbia wewe Bwana",nakuimbia_wewe_bwana,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,252,"Nakuimbia wewe Bwana",,"B. Crasselius",,,,,,Swahili,,
"Ninataka kumwimbia Muntu","Ninataka kumwimbia",ninataka_kumwimbia,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,253,"Ninataka kumwimbia Muntu",,"P. Gerhardt, 1607-1676",,,,,,Swahili,,
"Tuwe na raha moyoni","Tuwe na raha moyoni",tuwe_na_raha_moyoni,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,254,"Tuwe na raha moyoni",,"A. Reitz, 1838-1904",,,,,,Swahili,,
"Haya ee moyo wangu","Haya ee moyo wangu",haya_ee_moyo_wangu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,256,"Haya ee moyo wangu",,"P. Gerhardt, 1607-1676",,,,,,Swahili,,
"Namtumaini Bwana tu","Namtumaini Bwana tu",namtumaini_bwana_tu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,257,"Namtumaini Bwana tu",,"C. Sturm, 1740-1786",,,,,,Swahili,,
"Yesu ni rafiki yetu","Yesu ni rafiki yetu",yesu_ni_rafiki_yetu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,258,"Yesu ni rafiki yetu",,"J. Scriven",,,,,,Swahili,,
"Sifuni Bwana watoto","Sifuni Bwana",sifuni_bwana_watoto_kwa_furaha,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,260,"Sifuni Bwana watoto",,"G. Gessner",,,,,,Swahili,,
"Bwana wetu aliye mwema","Bwana wetu",bwana_wetu_aliye_mwema,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,262,"Bwana wetu aliye mwema",,"K. F. Herrosee, 1754-1821",,,,,,Swahili,,
"Njooni tuimbe wimbo huu","Njooni tuimbe wimbo huu",njooni_tuimbe_wimbo_huu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,263,"Njooni tuimbe wimbo huu",,"E. Gebhardt, 1832-1899",,,,,,Swahili,,
"Mganga wetu ni karibu","Mganga wetu ni karibu",mganga_wetu_ni_karibu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,264,"Mganga wetu ni karibu",,"W. Hunter, 1811-1877",,,,,,Swahili,,
"Baba yetu aliye mbinguni","Baba yetu aliye mbinguni",baba_yetu_aliye_mbinguni,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,266,"Baba yetu aliye mbinguni","Anipenda Yesu Mwokozi","P. B. Bliss",,,,,,Swahili,,
"Msengi wa kanisa","Msingi wa Kanisa",msingi_wa_kanisa,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,267,"Msengi wa kanisa",,"Samuel Stone, 1839-1900",,,,,,Swahili,,
"Ni wako wewe nimekujua","Ni wako Wewe, nimekujua",ni_wako_wewe_nimekujua,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,268,"Ni wako wewe nimekujua","Bwana vuta, vuta","W. H. Doane",,,,,,Swahili,,
"Mshukuruni Mshukuru Bwana",Mshukuruni,mshukuruni_mshukuru_bwana,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,269,"Mshukuruni Mshukuru Bwana",,,,,,,,Swahili,,
"Baba yetu uliye mbinguni","Baba yetu uliye Mbinguni",baba_yetu_uliye_mbinguni,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,270,"Baba yetu uliye mbinguni",,,,,,,,Swahili,,
"Ee moyo wangu amka","Ee moyo wangu amka",ee_moyo_wangu_amka,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,207,"Ee moyo wangu amka",,"P. Gerhardt, 1607-1676",,,,,,Swahili,,
"Jua likicha linayang'aza","Jua likicha linayang'aza",jua_likicha_linayangaza,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,208,"Jua likicha linayang'aza",,"P. Gerhardt, 1607-1676",,,,,,Swahili,,
"Kila siku asabuhi","Kila siku asubuhi",kila_siku_asabuhi,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,209,"Kila siku asabuhi",,"G. Stip, 1809-1882",,,,,,Swahili,,
"Mwumbaji wa vitu vyote","Mwumbaji wa vitu vyote",mwumbaji_wa_vitu_vyote,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,210,"Mwumbaji wa vitu vyote",,"H. Albert",,,,,,Swahili,,
"Bwana twakuomba sasa","Bwana twakuomba sasa",bwana_twakuomba_sasa,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,211,"Bwana twakuomba sasa",,"F. G. Klopstock, 1724-1803",,,,,,Swahili,,
"Tokea nuru ya mchana","Tokea nuru ya mchana",tokea_nuru_ya_mchana,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,213,"Tokea nuru ya mchana",,"Max v. Schenkendorf, 1783-1817",,,,,,Swahili,,
"Tumsifu Bwana sote","Tumsifu Bwana sote tumpendao",tumsifu_bwana_sote_tumpendao,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,214,"Tumsifu Bwana sote",,"P. Gerhardt, 1607-1676",,,,,,Swahili,,
"Babangu kule mbinguni","Babangu kule mbinguni",babangu_kule_mbinguni,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,215,"Babangu kule mbinguni",,"H. Bone",,,,,,Swahili,,
"Ee Yesu Mesiya","Ee Yesu Mesiya",ee_yesu_mesiya,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,216,"Ee Yesu Mesiya",,"J. Lange, 1670-1744",,,,,,Swahili,,
"Pambazuko la jua","Pambazuko la jua",pambazuko_la_jua,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,217,"Pambazuko la jua",,"Chr. Knorr v. Rosenroth, 1636-1689",,,,,,Swahili,,
"Asabuhi na mapema","Asubuhi na mapema",asabuhi_na_mapema,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,218,"Asabuhi na mapema",,,,,,,,Swahili,,
"Naamka mimi tena","Naamka mimi tena",naamka_mimi_tena,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,219,"Naamka mimi tena",,"J. K. Lavater",,,,,,Swahili,,
"Bwana imepita tena","Bwana, imepita tena",bwana_imepita_tena,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,221,"Bwana imepita tena",,"K. Neumann, 1648-1715",,,,,,Swahili,,
"Jioni moyo wangu wakutafuta","Jioni moyo wangu",jioni_moyo_wangu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,222,"Jioni moyo wangu wakutafuta",,"G. Tersteegen, 1697-1769",,,,,,Swahili,,
"Kukichwa watu wote","Kukichwa watu wote",kukichwa_watu_wote,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,223,"Kukichwa watu wote",,"P. Gerhardt, 1607-1676",,,,,,Swahili,,
"Mchunga wangu mwema","Mchunga wangu mwema",mchunga_wangu_mwema,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,224,"Mchunga wangu mwema",,"B. Schmolck, 1672-1737",,,,,,Swahili,,
"Nimechoka kabisa","Nimechoka kabisa",nimechoka_kabisa,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,225,"Nimechoka kabisa",,"L. Hensel",,,,,,Swahili,,
"Naomba, Bwana ukae nami","Naomba, Bwana ukae nami",naomba_bwana_ukae_nami,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,226,"Naomba, Bwana ukae nami",,"H. F. Lyte, 1739-1847",,,,,,Swahili,,
"Jua limekuchwa","Jua limekuchwa",jua_limekuchwa,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,227,"Jua limekuchwa",,"H. Hoffmann v. Fallersleben",,,,,,Swahili,,
"Usiku uingiapo","Usiku uingiapo",usiku_uingiapo,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,228,"Usiku uingiapo",,"P. Gerhardt, 1607-1676",,,,,,Swahili,,
