displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise and Thanks and Adoration","Praise and thanks and adoration",praise_and_thanks_and_adoration,"Lutheran Worship",LW1982,387,"Praise and Thanks and Adoration",,"Thomas H. Kingo, 1634-1703",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,"Tr. <cite>The Lutheran Hymnal</cite>, 1941, alt.","<cite>Trente quatre pseaumes de David</cite>, Geneva, 1551"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Celebrating Grace Hymnal",CGH2010,315,"Sing Praise to God Who Reigns Above",,"Johann Jakob Schütz; Frances E. Cox","Heinrich Reimann",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Kirchengesänge,</i> 1566"
"Praise the LORD! O Heavens, Adore Him","Praise the LORD! O heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,148F,"Praise the LORD! O Heavens, Adore Him",,,"Franz Joseph Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,"St. 1 <cite>Foundling Hospital Collection</cite>, 1796, alt; Sts. 2-3 <cite>Psalter</cite>, 1912, alt.",
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"Celebrating Grace Hymnal",CGH2010,335,"Praise the Lord! Ye Heavens, Adore Him",,"Anonymous; Edward Osler","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,572,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Francis Cox","Heinrich Reimann",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"O God Beyond All Praising","O God beyond all praising, we worship You today",o_god_beyond_all_praising_we_worship_you,"Celebrating Grace Hymnal",CGH2010,366,"O God Beyond All Praising",,"Michael Perry","Gustav Holst",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"Sing Praise to God, the Highest Good","Sing praise to God, the highest good",sing_praise_to_god_who_reigns_above,"Lutheran Worship",LW1982,452,"Sing Praise to God, the Highest Good",,"Johann J. Schütz, 1640-90; Frances E. Cox, 1812-97","Melchior Vulpius, c. 1560-1615",8.7.8.7.8.8.7,"LOBT GOTT DEN HERREN, IHR",lobt_gott_den_herren_ihr_vulpius,555317655536431,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Celebrating Grace Hymnal",CGH2010,319,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","William S. Bennett",14.14.11.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<i>Stralsund Gesangbuch,</i> 1665"
"We Praise Thee, O God","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,"Celebrating Grace Hymnal",CGH2010,355,"We Praise Thee, O God","Hallelujah! Thine the glory","William P. Mackay","John J. Husband","Irregular with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"Celebrating Grace Hymnal",CGH2010,310,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Praise the Lord Who Reigns Above","Praise the Lord who reigns above",praise_the_lord_who_reigns_above_and,"Celebrating Grace Hymnal",CGH2010,334,"Praise the Lord Who Reigns Above",,"Charles Wesley",,7.6.7.6.7.7.7.6,AMSTERDAM,amsterdam_foundery,151232345654321,English,,"<i>Foundery Collection,</i> 1742"
"Jesus, Jesus, How We Adore You","You left the glory, fulfilling God's plan",you_left_the_glory_fulfillng_gods_plan,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,10,"Jesus, Jesus, How We Adore You","O Lord God, Creator of all","C. Jadhav; C. D. Rockey","I-to Loh",,"JAI JAI YISU",jai_jai_yisu_indian,51112355321,English,Indian,"Indian melody; As sung by D. S. Dharmapalan"
"Sing, Praise and Bless the Lord","Laudate Dominum (Sing, praise and bless the Lord)",laudate_dominum_laudate_dominum,"Sing! A New Creation",SNC,30,"Sing, Praise and Bless the Lord",,"The Community of Taizé","Jacques Berthier, 1923-1994",,"[Sing, praise and bless the Lord]",laudate_dominum_berthier,111767111212332,"English; Latin",,
"We Will Glorify","We will glorify the King of kings",we_will_glorify_the_king_of_kings,"Celebrating Grace Hymnal",CGH2010,360,"We Will Glorify",,"Twila Paris","Twila Paris; David Allen",Irregular,"WE WILL GLORIFY",we_will_glorify_paris,3565522333565523,English,,
"Laudate Dominum (Sing, Praise, and Bless the Lord)","Laudate Dominun (Sing, praise, and bless the Lord)",laudate_dominum_laudate_dominum,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,591,"Laudate Dominum (Sing, Praise, and Bless the Lord)",,"The Community of Taizé; Jacques Berthier, 1923-1994","Jacques Berthier, 1923-1994; The Community of Taizé",6.6.2.2.4,"LAUDATE DOMINUM",laudate_dominum_berthier,111767111212332,"English; Latin",,
"All You Works of God, Bless the Lord!","All you works of God, bless the Lord!",all_you_works_of_god_bless_the_lord,"Hymnal Supplement 98",HS1998,914,"All You Works of God, Bless the Lord!","Raise your voices high","Stephen P. Starke, b. 1955","Doreen Potter, 1925-80","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican folk tune"
"All You Works of God, Bless the Lord","All you works of God",all_you_works_of_god_bless_the_lord,"Celebrating Grace Hymnal",CGH2010,313,"All You Works of God, Bless the Lord","Raise your voices high","Stephen P. Starke","Doreen Potter","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican folk song"
"New Songs of Celebration Render","New songs of celebration render ",new_songs_of_celebration_render,"Celebrating Grace Hymnal",CGH2010,327,"New Songs of Celebration Render",,"Erik Routley","Donald Murphy","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"O Sing to the Lord","O sing to the Lord",cantai_ao_senhor_um_cantico_novo,"Celebrating Grace Hymnal",CGH2010,328,"O Sing to the Lord",,"Gerhard Cartford","Jack Schrader",5.6.5.6.5.6.5.5,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,English,"Brazilian folk song","Brazilian folk melody"
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Celebrating Grace Hymnal",CGH2010,337,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Mark Andrews",8.7.8.7.8.7,"LAUDA ANIMA (Andrews)",lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"Glorious Is Thy Name","Blessed Savior, we adore Thee",blessed_savior_we_adore_thee_we_thy_love,"Celebrating Grace Hymnal",CGH2010,344,"Glorious Is Thy Name","Glorious, glorious, glorious is Thy name","B.B. McKinney","B.B. McKinney","8.7.8.7 with refrain","GLORIOUS NAME",glorious_name_mckinney,555366531235432,English,,
"We Praise You, O God, Our Redeemer","We praise You, O God, our Redeemer",we_praise_thee_o_god_our_redeemer,"Celebrating Grace Hymnal",CGH2010,356,"We Praise You, O God, Our Redeemer",,"Julia Cady Cory","Edward Kremser",Irregular,KREMSER,kremser,556534543231556,English,,"<i>Nederlandtsch Gedenck-Clanck</i>"
"We Praise You with Our Minds, O Lord","We praise You with our minds, O Lord",we_praise_you_with_our_minds,"Celebrating Grace Hymnal",CGH2010,368,"We Praise You with Our Minds, O Lord",,"Hugh McElrath","William J. Reynolds","8.6.8.6 D",CLONMEL,flight_of_the_earls_irish,51217655654313217651,English,,"Irish melody"
"Praise and Thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,"Lutheran Worship",LW1982,403,"Praise and Thanksgiving",,"Albert F. Bayly, b. 1901",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,Gaelic
"All Praise to God Who Reigns Above","All praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Christian Worship: Hymnal",CWH2021,603,"All Praise to God Who Reigns Above",,"Johann Jacob Schütz, 1640-1690","Melchior Vulpius, c. 1570-1615",8.7.8.7.8.8.7,"LOBT GOTT DEN HERREN, IHR HEIDEN ALL",lobt_gott_den_herren_ihr_vulpius,555317655536431,English,"Tr. composite","Setting: <cite>Lutheran Worship</cite>, 1982"
"Praise the Lord! ye heavens adore him!","Praise the Lord! ye heavens adore him!",praise_the_lord_ye_heavens_adore_him,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,2,,,,,,"[Praise the Lord! ye heavens adore him!]",regent_square_smart,531532156651432,,,
"Praise the Lord!  ye heavens, adore Him","Praise the Lord!  ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,10,"Praise the Lord!  ye heavens, adore Him",,,,,,,,,,
"Joy Oh! Jesus, Crown of All","Love has filled our human story",love_has_filled_our_human_story,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,11,"Joy Oh! Jesus, Crown of All","Joy, oh! Jesus, crown of all","Bindunath Sarker; Martin Adhikary; James Minchin","Samar Das",,SAMAR,samar_das,556712111171,English,Bangladesh,"Bangladesh song"
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,16,,,,,,"[Praise the Lord, ye heavens adore him]",rathbun_conkey,513176515563234,,,
"In the Sanctuary","We lift our hands in the sanctuary",we_lift_our_hands_in_the_sanctuary,"Zion still Sings",ZSS2007,34,"In the Sanctuary",,"Kurt Carr","Kurt Carr; Darryl Glenn Nettles",,"[We lift our hands in the sanctuary]",in_the_sanctuary_carr,111111711611111,English,,
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Celebrating Grace Hymnal",CGH2010,306,"Come, Christians, Join to Sing",,"Christian H. Bateman","David Evans","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Traditional Spanish melody"
"All Praise to Thee","All praise to Thee, for Thou, O King divine",all_praise_to_thee_for_thou_o_king_divin,"Celebrating Grace Hymnal",CGH2010,352,"All Praise to Thee",,"F. Bland Tucker","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"In the Sanctuary","We lift our hands in the sanctuary",we_lift_our_hands_in_the_sanctuary,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,606,"In the Sanctuary","Jesus, we give you the praise","Kurt Carr","Kurt Carr",,"IN THE SANCTUARY",in_the_sanctuary_carr,111111711611111,English,,"arr. Faith Alive Christian Resouces"
"Praise the Almighty; My Soul, Adore Him","Praise the Almighty; my soul adore him!",praise_the_almighty_my_soul_adore_him,"Christian Worship: Hymnal",CWH2021,619,"Praise the Almighty; My Soul, Adore Him",,"Johann D. Herrnschmict, 1675-1723; Alfred E. R. Brauer, 1866-1949",,10.8.10.8.8.8.8,"LOBE DEN HERREN, O MEINE SEELE",lobe_den_herren_o_meine_seele_15117,15117123432223432121,English,,"<cite>New-vermehrte Christlich Seelenharpf</cite>, Ansbach, 1665; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heav'ns, adore him",praise_the_lord_ye_heavens_adore_him,"Baptist Hymnal (1975 ed)",BH1975,11,"Praise the Lord! Ye Heavens, Adore Him",,"Edward Osler; Anonymous","Rowland H. Prichard",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Praise the Lord! ye heavens, adore Him","Praise the Lord! ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"Book of Worship (Rev. ed.)",BW1870,11,,,,,,,,,English,,
"Alleluia, Praise the Lord","Alleluia, praise the Lord",alleluia_praise_the_lord_alleluia,"Celebrating Grace Hymnal",CGH2010,308,"Alleluia, Praise the Lord",,,,Irregular,"ALELUYA Y'IN OLUWA",aleluya_yin_oluwa_nigerian,55536655553432656531,English,"Traditional Nigerian Song","Traditional Nigerian Song"
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Celebrating Grace Hymnal",CGH2010,312,"Rejoice, Ye Pure in Heart","Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre","Arthur H. Messiter",6.6.8.6,MARION,marion_messiter,153212333123455,English,,
"Amen, Sing Praises to the Lord","Amen, sing praises to the Lord",amen_siakudumisa,"Celebrating Grace Hymnal",CGH2010,316,"Amen, Sing Praises to the Lord",,"S. C. Molefe","S. C. Molefe",Irregular,"AMEN SIAKUDUMISA",amen_siakudumisa_molefe,3333321244444323,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Celebrating Grace Hymnal",CGH2010,332,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"Celebrating Grace Hymnal",CGH2010,354,"Praise Him! Praise Him!","Praise Him! praise Him!","Fanny J. Crosby","Chester Allen","12.10.12.10.11.10 with refrain","JOYFUL SONG",joyful_song_allen,351323217651351332,English,,
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord!  ",praise_the_lord_praise_o_servants_of_the,"Baptist Hymnal (1975 ed)",BH1975,14,"Praise the Lord! Ye Heavens, Adore Him",,"Marjorie Jillson","Heinz Werner Zimmerman",,"CARPENTER 1970",laudate_pueri_zimmermann,123123234553654,English,"St. 1: Psalm 113","<cite>Five Hymns</cite> by Heniz Werner Zimmermann"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Celebrating Grace Hymnal",CGH2010,307,"All Creatures of Our God and King","O praise Him, O praise Him","Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.8.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesäng, </i>1623"
"When, in Our Music, God Is Glorified","When, in our music, God is glorified",when_in_our_music_god_is_glorified,"Celebrating Grace Hymnal",CGH2010,309,"When, in Our Music, God Is Glorified",,"Fred Pratt Green","Charles V. Stanford","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Songs of Praise the Angels Sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Celebrating Grace Hymnal",CGH2010,317,"Songs of Praise the Angels Sang",,"James Montgomery","John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"<i>Piae Cantiones, </i>1582"
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Celebrating Grace Hymnal",CGH2010,331,"All People That on Earth Do Dwell",,"William Kethe; Thomas Ken",,8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,
"I'll Praise My Maker","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"Celebrating Grace Hymnal",CGH2010,336,"I'll Praise My Maker",,"Isaac Watts; John Wesley","Matthäus Greiter",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Celebrating Grace Hymnal",CGH2010,345,"When Morning Gilds the Skies",,"Edward Caswall; Robert Bridges","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"<cite>Katholisches Gesangbuch</cite>, 1828",
"To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Celebrating Grace Hymnal",CGH2010,349,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Praise the One Who Breaks the Darkness","Praise the One who breaks the darkness",praise_the_one_who_breaks_the_darkness,"Celebrating Grace Hymnal",CGH2010,353,"Praise the One Who Breaks the Darkness",,"Rusty Edwards","Donald Murphy","8.7.8.7 D",JUBILEE,jubilee_15112,15112343231613211511,English,,"Ananias Davisson's <i> Supplement to the Kentucky Harmony</i>, 1820, alt."
