displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Renew! Songs and Hymns for Blended Worship",RN1995,305,"Lord, You Give the Great Commission","With the Spirit's gifts empower us","Jeffery Rowthorn","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"Renew! Songs and Hymns for Blended Worship",RN1995,285,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould; Emily R. Brink",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,"Renew! Songs and Hymns for Blended Worship",RN1995,286,"Lord, Whose Love in Humble Service",,"Albert F. Bayly","Ralph Vaughan Williams","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"J. Leavitt's <i>Christian Lyre</i>, 1830"
"We Are the Light of the World","Blessed are they who are poor in the spirit",blessed_are_they_who_are_poor_in_spirit,"Renew! Songs and Hymns for Blended Worship",RN1995,288,"We Are the Light of the World","We are the light of the world","Jean Anthony Greif","Jean Anthony Greif",,"[Blessed are they who are poor in spirit]",blessed_are_they_who_are_poor_in_greif,3111345554311117,English,,
"Song for the Nations","May we be a shining light to the nations",may_we_be_a_shining_light_to_the_nations,"Renew! Songs and Hymns for Blended Worship",RN1995,303,"Song for the Nations",,"Chris Christensen","Chris Christensen",,"[May we be a shining light to the nations]",song_for_the_nations_christensen,55555431765543276565,English,,
"Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Renew! Songs and Hymns for Blended Worship",RN1995,289,"Jesu, Jesu, Fill Us with Your Love","Jesus, Jesu, fill us with your love","Tom Colvin","Tom Colvin; Charles H. Webb",Irregular,CHEREPONI,chereponi,34554342344323,English,,"Ghana folk song"
"Soften My Heart","Soften my heart",soften_my_heart_lord_soften_my_heart,"Renew! Songs and Hymns for Blended Worship",RN1995,223,"Soften My Heart",,"Graham Kendrick","Graham Kendrick",,"[Soften my heart]",soften_my_heart_lord_soften_my_kendrick,32344212332344254333,English,,
"I Will Change Your Name","I will change your name",i_will_change_your_name,"Renew! Songs and Hymns for Blended Worship",RN1995,225,"I Will Change Your Name",,"D. J. Butler","D. J. Butler",,"[I will change your name]",i_will_change_your_name,,English,,
"Jesus, Remember Me","Jesus, remember me",jesus_remember_me,"Renew! Songs and Hymns for Blended Worship",RN1995,227,"Jesus, Remember Me",,,,,"[Jesus, remember me]",jesus_remember_me_berthier,333434222212323,English,,
"Glory Be to Jesus","Glory Be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Renew! Songs and Hymns for Blended Worship",RN1995,233,"Glory Be to Jesus",,"Edward Caswall","Friedrick Filitz",,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"O Sacred Head, Now Wounded","O sacred head now wounded",o_sacred_head_now_wounded,"Renew! Songs and Hymns for Blended Worship",RN1995,235,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 12th C.; Paul Gerhardt; James W. Alexander ","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Bind Us Together","There is only one God",there_is_only_one_god,"Renew! Songs and Hymns for Blended Worship",RN1995,292,"Bind Us Together","Bind us together, Lord","Bob Gillman","Bob Gillman",,"[There is only one God]",bind_us_together_gillman,333321333321222123,English,,
"Lord Have Mercy","Lord have mercy, Christ have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Renew! Songs and Hymns for Blended Worship",RN1995,84,"Lord Have Mercy",,"John Michael Talbot","John Michael Talbot",,"[Lord Have Mercy]",lord_have_mercy_talbot,,English,,
"Lord, Have Mercy upon Us","Lord, have mercy upon us",lord_have_mercy_upon_us_christ_have_mer,"Renew! Songs and Hymns for Blended Worship",RN1995,85,"Lord, Have Mercy upon Us",,,"Healey Willan ",,"WILLAN KYRIE",willan_kyrie,,English,"<i>Kyrie eleison</i>",
"Kyrie Eleison","Kyrie eleison (Lord have mercy)",lord_have_mercy_christ_have_mercy_kyrie,"Renew! Songs and Hymns for Blended Worship",RN1995,86,"Kyrie Eleison",,,,,"[Kyrie eleison]",kyrie_eleison_russian_orthodox,543453432342543,"English; Greek","Greek litany","Russian Orthodox liturgy"
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Renew! Songs and Hymns for Blended Worship",RN1995,236,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason; Donald P. Hustad",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,"based on plainsong"
"Let the Hungry Come to Me","Let the hungry come to me, let the poor be fed",let_the_hungry_come_to_me,"Renew! Songs and Hymns for Blended Worship",RN1995,220,"Let the Hungry Come to Me",,"Sr. Delores Dufner, OSB",,12.12.11.11,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"<i>Processionale</i>, Paris, 1697"
"Healer of My Soul","Healer of my soul",healer_of_my_soul,"Renew! Songs and Hymns for Blended Worship",RN1995,224,"Healer of My Soul",,"John Michael Talbot","John Michael Talbot",,"[Healer of my soul]",healer_of_my_soul,,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul the King of heaven",praise_my_soul_the_king_of_heaven,"Renew! Songs and Hymns for Blended Worship",RN1995,53,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"O the Blood of Jesus","O the blood of Jesus",o_the_blood_of_jesus_o_the_blood_of_jes,"Renew! Songs and Hymns for Blended Worship",RN1995,219,"O the Blood of Jesus",,Unknown,"Jack Schrader",,"[O the blood of Jesus]",o_the_blood_of_jesus_anonymous,32143212174321321432,English,,
"To God Be the Glory","To God be the glory",to_god_be_the_glory_great_things_he_hath,"Renew! Songs and Hymns for Blended Worship",RN1995,258,"To God Be the Glory","Praise the Lord","Fanny J. Crosby","William H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Renew! Songs and Hymns for Blended Worship",RN1995,301,"God of Grace and God of Glory",,"Harry E. Fosdick","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Send Us Out","Send us out to proclaim the reign of your kingdom",send_us_out_to_proclaim_the_reign_of,"Renew! Songs and Hymns for Blended Worship",RN1995,304,"Send Us Out",,"John Michael Talbot","John Michael Talbot",,"[Send us out to proclaim the reign of your kingdom]",send_us_out_to_proclaim_the_reign_of,,English,,
"We Choose the Fear of the Lord","We choose the fear of the Lord",we_choose_the_fear_of_the_lord,"Renew! Songs and Hymns for Blended Worship",RN1995,144,"We Choose the Fear of the Lord","The one who delights in the Word of the Lord","Kirk Dearman","Kirk Dearman",,"[We choose the fear of the Lord]",we_choose_the_fear_of_the_lord,,English,,
"Blessed Jesus, at Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,"Renew! Songs and Hymns for Blended Worship",RN1995,93,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer; Catherine Winkworth","Johann R. Ahle",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Thy Word","When I feel afraid",when_i_feel_afraid,"Renew! Songs and Hymns for Blended Worship",RN1995,94,"Thy Word","Thy Word is a lamp unto my feet","Michael W. Smith; Amy Grant","Michael W. Smith; Amy Grant",,"[When I feel afraid]",thy_word_grant_smith,15512223321112111551,English,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Renew! Songs and Hymns for Blended Worship",RN1995,97,"O Word of God Incarnate",,"William W. How",,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,
"Lord, Be Glorified","In our lives, Lord, be glorified",in_my_life_lord_be_glorified,"Renew! Songs and Hymns for Blended Worship",RN1995,172,"Lord, Be Glorified",,"Bob Kilpatrick; John Witvliet","Bob Kilpatrick",,"[In our lives Lord, be glorified]",in_my_life_lord_be_glorified_kilpatrick,35354342434235354342,English,,
"Be Thou My Vision","Be thou my Vision",be_thou_my_vision_o_lord_of_my_heart,"Renew! Songs and Hymns for Blended Worship",RN1995,151,"Be Thou My Vision",,"Mary Byrne; Eleanor Hall","Jack Schrader",,"[Be Thou my Vision]",slane,112165611232222,English,"Traditional Irish Hymn","Traditional Irish Hymn"
"O Christ, the Healer, We Have Come","O Christ, the healer, we have come",o_christ_the_healer_we_have_come,"Renew! Songs and Hymns for Blended Worship",RN1995,191,"O Christ, the Healer, We Have Come",,"Fred Pratt Green","Joseph Klug, c. 1500-c. 1552",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"<i>Geistliche Lieder</i>, Wittenberg, 1543"
"Holy Spirit, Mighty God","Holy Spirit, mighty God",holy_spirit_mighty_god_tune_our_ears_to,"Renew! Songs and Hymns for Blended Worship",RN1995,95,"Holy Spirit, Mighty God",,"Calvin Seerveld","John W. Wilson",7.7.8.7,LAUDS,lauds_wilson,561612332531251,English,,
"Psalm 5: Hear, O Lord My Urgent Prayer","Hear, O Lord, my urgent prayer",hear_o_lord_my_urgent_prayer,"Renew! Songs and Hymns for Blended Worship",RN1995,104,"Psalm 5: Hear, O Lord My Urgent Prayer",,"Marie J. Post","Timothy Hoekman",7.7.7.7,TEBBEN,tebben_hoekman,,English,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Renew! Songs and Hymns for Blended Worship",RN1995,149,"Here I Am, Lord","Here I am, Lord","Dan Schutte","Dan Schutte; Carlton R. Young","7.7.7.4 D","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Bring Forth the Kingdom","You are salt for the earth",you_are_salt_for_the_earth_o_people,"Renew! Songs and Hymns for Blended Worship",RN1995,153,"Bring Forth the Kingdom","Bring forth the kingdom of mercy","Marty Haugen","Marty Haugen",,"[You are salt for the earth]",you_are_salt_for_the_earth_o_haugen,333432113565343,English,,
"Spirit of the Living God","Spirit of the Living God",spirit_of_the_living_god_fall_iverson,"Renew! Songs and Hymns for Blended Worship",RN1995,90,"Spirit of the Living God",,"Daniel Iverson; Michael Baughen","Daniel Iverson; Herbert G. Tovey",,"[Spirit of the living God]",iverson_iverson,333323431233333,English,"<cite>Revival Songs</cite>, 1929","<i>Revival Songs</i>, 1929"
"Open Our Eyes, Lord","Open our eyes, Lord, we want to see Jesus",open_our_eyes_lord_we_want_to_see_jesus,"Renew! Songs and Hymns for Blended Worship",RN1995,91,"Open Our Eyes, Lord",,"Robert Cull","Robert Cull; David Allen",11.12.11.11,"OPEN OUR EYES",open_our_eyes_cull,34554223443112332223,English,,
"Prepare the Way","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"Renew! Songs and Hymns for Blended Worship",RN1995,92,"Prepare the Way",,,,,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,English,"From Scripture",
"Speak, Lord, in the Stillness","Speak, Lord, in the stillness while I wait on Thee",speak_lord_in_the_stillness,"Renew! Songs and Hymns for Blended Worship",RN1995,96,"Speak, Lord, in the Stillness",,"E. May Grimes","Harold Green",,"[Speak, Lord, in the stillness]",quietude_green,11265333445115566534,English,,
"Psalm 116: What Shall I Render to the Lord?","What shall I render to the Lord",what_shall_i_render_to_the_lord_presb,"Renew! Songs and Hymns for Blended Worship",RN1995,116,"Psalm 116: What Shall I Render to the Lord?",,,"Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,"<i>The Psalter</i>, 1912","<i>Second Supplement to Psalmody in Miniature</i>, c. 1780"
Alleluia,Alleluia,alleluia_alleluia_alleluia_alleluia_sinc,"Renew! Songs and Hymns for Blended Worship",RN1995,136,Alleluia,,"Jerry Sinclair","Jerry Sinclair",8.8.8.8,ALLELUIA,alleluia_sinclair,55111766617767655511,English,,
"Heleluyan (Alleluia)",Heleluyan,heleluyan_heleluyan,"Renew! Songs and Hymns for Blended Worship",RN1995,137,"Heleluyan (Alleluia)",,,"Charles H. Webb, 1933-",,HELELUYAN,heleluyan_webb,12116444214412116112,Creek,"Traditional Muscogge (Creek) Indian","Traditional Muscogee (Creek) Indian"
Alleluia,Alleluia,alleluia,"Renew! Songs and Hymns for Blended Worship",RN1995,138,Alleluia,,,"Jacques Berthier",,"TAIZÉ ALLELUIA",alleluia_berthier_12333,1233345555U1(D7)5123,English,,
"Halle, Halle, Hallelujah","Halle, halle, hallelujah",halle_halle_halleluja,"Renew! Songs and Hymns for Blended Worship",RN1995,139,"Halle, Halle, Hallelujah",,,"Mark Sedio, b. 1954",,"Halle, Halle, Hallelujah",halle_halle_caribbean,553455321664566,English,,"Carribean traditional"
"Just As I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Renew! Songs and Hymns for Blended Worship",RN1995,140,"Just As I Am, Without One Plea",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,123354323435524,English,,
"Obey My Voice","Obey my voice, and I will be your God",obey_my_voice_and_i_will_be_your_god,"Renew! Songs and Hymns for Blended Worship",RN1995,142,"Obey My Voice",,,"Sheilagh Nowacki",,"[Obey my voice, and I will be your God]",obey_my_voice_and_i_will_be_your_god,513556664251351,English,,"<i>Festival of the Holy Spirit Song Book</i>, 1972"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart",lord_i_want_to_be_a_christian_in_my_hear,"Renew! Songs and Hymns for Blended Worship",RN1995,145,"Lord, I Want to Be a Christian","In my heart",,,Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"African-American spiritual","African-American spiritual"
"O Lord, Your Tenderness","O Lord, Your tenderness",o_lord_your_tenderness,"Renew! Songs and Hymns for Blended Worship",RN1995,146,"O Lord, Your Tenderness",,"Graham Kendrick","Graham Kendrick",,"[O Lord, Your tenderness]",o_lord_your_tenderness_kendrick,55556423444532143265,English,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Renew! Songs and Hymns for Blended Worship",RN1995,147,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson","Will L. Thompson","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"Take My Life That It May Be","Take my life that it may be",take_my_life_and_let_it_be,"Renew! Songs and Hymns for Blended Worship",RN1995,150,"Take My Life That It May Be",,"Frances R. Havergal","Timothy Hoekman",7.7.7.7,TEBBEN,tebben_hoekman,,English,"<i>Psalter Hymnal, </i>1987 (revised)",
"I Want to Walk As a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Renew! Songs and Hymns for Blended Worship",RN1995,152,"I Want to Walk As a Child of the Light","In him there is no darkness at all","Kathleen Thomerson","Kathleen Thomerson","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,English,,
