displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Confidence in God","God is my strong salvation",god_is_my_strong_salvation,"The Gospel Psalmist",GP1861,524,"Confidence in God",,Montgomery,,,,,,,,
"Joy in God","From thee, my God, my joys shall rise",from_thee_my_god_my_joys_shall_rise,"The Gospel Psalmist",GP1861,507,"Joy in God",,Watts,,,KALKBRENNER,kalkbrenner,,,,
"God's Presence in Light and Darkness","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"The Gospel Psalmist",GP1861,510,"God's Presence in Light and Darkness",,Watts,Mozart,,MUNICH,munich_mozart,5152535432552317165,,,
"The True Refuge","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Gospel Psalmist",GP1861,505,"The True Refuge",,,Rhoades,,"SCHOOL ST. CHOIR",school_st_choir_rhoades,,,Wesleyan,
"Trial Profitable","'Tis my happiness below",tis_my_happiness_below,"The Gospel Psalmist",GP1861,506,"Trial Profitable",,Cowper,,,,,,,,
"Strength in the Lord","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Gospel Psalmist",GP1861,508,"Strength in the Lord",,,,,,,,,"Tate & Brady",
"Exulting in God's Praise","My soul shall bless Thee, O my God",my_soul_shall_praise_thee_o_my_god,"The Gospel Psalmist",GP1861,509,"Exulting in God's Praise",,Heginbotham,,,,,,,,
"My Shepherd is the Lord on high","My Shepherd is the Lord on high",my_shepherd_is_the_lord_on_high,"The Gospel Psalmist",GP1861,512,,,,,,,,,,,
"The Mysteries of God's Providence","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Gospel Psalmist",GP1861,513,"The Mysteries of God's Providence",,Cowper,,,,,,,,
"The Noble Army of Martyrs","The triumphs of the martyred saints",the_triumphs_of_the_martyred_saints,"The Gospel Psalmist",GP1861,514,"The Noble Army of Martyrs",,,,,,,,,"Ancient Hymns",
"Divine Aid","Lord! I will bless thee all my days",lord_i_will_bless_thee_all_my_days,"The Gospel Psalmist",GP1861,515,"Divine Aid",,Watts,,,,,,,,
"The Way","I cannot plainly see the way",i_cannot_plainly_see_the_way,"The Gospel Psalmist",GP1861,516,"The Way",,"Alice Cary",,,,,,,,
"Rejoicing in Divine Love","O love, thou fathomless abyss",o_love_thou_fathomless_abyss,"The Gospel Psalmist",GP1861,517,"Rejoicing in Divine Love",,Anonymous,"Dr. Arne",,MUSIC,music_arne,43212343324365,,,
"Reliance on God","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Gospel Psalmist",GP1861,518,"Reliance on God",,Gerhardt,"L. Marshall",,PRAYER,prayer_marshall,54353233212344435645,,,
"Reliance on God","Commit thou all thy griefs",commit_thou_all_thy_griefs,"The Gospel Psalmist",GP1861,519,"Reliance on God",,,,,,,,,Moravian,
Rejoicing,"Now let our voices join",now_let_our_voices_join,"The Gospel Psalmist",GP1861,520,Rejoicing,,Doddridge,,,,,,,,
"Safety in God","To heaven I lift mine eyes",to_heaven_i_lift_mine_eyes_from_god_is,"The Gospel Psalmist",GP1861,522,"Safety in God",,Watts,,,,,,,,
"The Death of Martyrs","Flung to the heedless winds",flung_to_the_heedless_winds,"The Gospel Psalmist",GP1861,526,"The Death of Martyrs",,Luther,,,,,,,,
"Strength in Weakness","We will not weep, for God is standing by us",we_will_not_weep_for_god_is_standing_by_,"The Gospel Psalmist",GP1861,527,"Strength in Weakness",,"W. H. Hurlburt",,,,,,,,
"Spirit Longing","Forever wakefully the ear is turning",forever_wakefully_the_ear_is_turning,"The Gospel Psalmist",GP1861,528,"Spirit Longing",,"B. P. Shillaber",,,SHILLABER,shillaber,,,,
"Spirit Longing","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Gospel Psalmist",GP1861,529,"Spirit Longing",,"T. Moore","S. Webbe",,CONSOLATION,consolator_webbe,53165545671553334,,,
"Source of Consolation","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"The Gospel Psalmist",GP1861,530,"Source of Consolation",,Watts,"H. Bond",,NEWCOURT,newcourt_bond,112335655666545,,,
"God Unchanging","Every human tie may perish",every_human_tie_may_perish,"The Gospel Psalmist",GP1861,532,"God Unchanging",,Kelly,Florio,,WICKLOW,wicklow_florio,,,,
"Support in Death implored","When the vale of death appears",when_the_vale_of_death_appears,"The Gospel Psalmist",GP1861,533,"Support in Death implored",,"Mrs. Gilbert",,,,,,,,
"The Lord of glory is my Light, And my","The Lord of glory is my Light, And my",the_lord_of_glory_is_my_light_and_my_sal,"The Gospel Psalmist",GP1861,511,,,Watts,,,,,,,,
"Beauty and Exaltation of Zion","O Zion, tune thy voice",o_zion_tune_thy_voice,"The Gospel Psalmist",GP1861,521,"Beauty and Exaltation of Zion",,Doddridge,Jesser,,SWITHIN,st_swithin_jesser,153671764315531,,,
"God our Supporter","To thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"The Gospel Psalmist",GP1861,523,"God our Supporter",,Haweis,Giornivichi,,ADAMS,st_asaph_giornovichi,5112235435443325,,,
"Christ and the Believer","Cheer up, desponding soul",cheer_up_desponding_soul,"The Gospel Psalmist",GP1861,525,"Christ and the Believer",,,"B. F. Baker",,LINTON,linton_baker,,,"Lyra Cath.",
"Contentment and Resignation","If solid happiness we prize",if_solid_happiness_we_prize,"The Gospel Psalmist",GP1861,531,"Contentment and Resignation",,Cotton,,,,,,,,
"The darken'd sky, how thick it lowers!","The darken'd sky, how thick it lowers!",the_darkened_sky_how_thick_it_lowers,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XCVIII,,,,,,,,,English,,
"As We Enter","Lord, we come into Your presence",lord_we_come_into_your_presence,"Total Praise: songs and other worship resources for every generation",ToPr2011,342,"As We Enter",,"Stephen Key","Stephen Key",,"[Lord, we come into Your presence]",lord_we_come_into_your_presence_key,12333344234442334555,English,,
"Amarte sólo a ti, Señor","Amarte sólo a ti, Señor",amarte_solo_a_ti_senor,"Celebremos Su Gloria",CSG1992,351,"Amarte sólo a ti, Señor",,Descon.,"Descon.; F. B. J.",,AMARTE,amarte_solo_51231,5123123252342343,Spanish,"Latinoamérica, s. 20","Latinoamérica, s. 20"
"Rejoice, O Pure in Heart","Rejoice, O pure in heart!",rejoice_ye_pure_in_heart,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,353,"Rejoice, O Pure in Heart","Rejoice, rejoice","Edward H. Plumpre ","Arthur H. Messiter",,"MARION ",marion_messiter,153212333123455,English,,
"A Trustful Appeal to God","My righteous God, Who oft of old",my_righteous_god_who_oft_of_old,"The Psalter: with responsive readings",PS1912,6,"A Trustful Appeal to God",,,"William B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"The Soul Satisfied","God of my righteousness, reply",god_of_my_righteousness_reply,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,6a,"The Soul Satisfied","O who will show us any good",,"Henry Burton",,"[God of my righteousness, reply]",i_know_that_my_redeemer_lives_51721,51721165355565423517,English,,
"Quieting Thoughts","On the good and faithful",on_the_good_and_faithful,"The Psalter: with responsive readings",PS1912,7,"Quieting Thoughts",,,"Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Pleadings of Prayer","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,7,"Pleadings of Prayer","Pleadings of prayer",,"Marion Couch",,"[O Jehovah, hear my words]",o_jehovah_hear_my_words_couch,12712332512712332551,English,,
"Confident Access to God","In the fullness of thy grace",in_the_fullness_of_thy_grace,"The Psalter: with responsive readings",PS1912,10,"Confident Access to God",,,"Simeon B. Marsh",7.7.7.7,MARTYN,martyn_marsh,333122233543213,English,,
"Prayer and Protection","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"The Psalter: with responsive readings",PS1912,11,"Prayer and Protection",,,"Richard Redhead",7.7.7.7,REDHEAD,st_dunstan_redhead,33234435516445,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,22,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23A,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,,,"W. Walker's <cite>Southern Harmony,</cite> 1835; Harm. <cite>Hymnal for Colleges and Schools</cite>, 1956"
"The Lord, My Shepherd, Rules My Life","The Lord, my shepherd, rules my life ",the_lord_my_shepherd_rules_my_life,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23B,"The Lord, My Shepherd, Rules My Life",,"Christopher Idle","Jessie Seymour Irvine; David Grant; W. Baird Ross, 1871-1950",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,,,
"The Lord's My Shepherd","The Lord's my shepherd. I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23C,"The Lord's My Shepherd",,"Federico J. Pagura","J. L. Macbeth Bain, 1840-1925; Gordon Jacob, 1895-1984",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,"English; Korean; Spanish","<cite>Scottish Psalter</cite> 1650 (English words); The United Methodist Korean Hymnal Committee (Korean translation)",
"The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23D,"The King of Love My Shepherd Is",,"Henry Williams Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,,,"Ancient Irish melody"
"Such Perfect Love My Shepherd Shows","Such perfect love my Shepherd shows",the_king_of_love_my_shepherd_is,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23E,"Such Perfect Love My Shepherd Shows",,"Henry Williams Baker","John B. Dykes, 1823-1876",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,,,
"The Lord's My Shepherd","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_townend,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23F,"The Lord's My Shepherd","And I will trust in you alone",,"Stuart Townend",,"[The Lord's my shepherd, I'll not want]",the_lords_my_shepherd_ill_not_townend,11331211115516521166,,,
"Psalm 23 (A Responsorial Setting)","Shepherd me, O God",shepherd_me_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23G,"Psalm 23 (A Responsorial Setting)",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"SHEPHERD ME (refrain)",shepherd_me_haugen,171234532342123271,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Shepherd Me, O God","God is my shepherd, so nothing shall I want",god_is_my_shepherd_so_nothing_shall_i,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23H,"Shepherd Me, O God","Shepherd me, O God","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"SHEPHERD ME",shepherd_me_haugen,171234532342123271,,,
"El Señor es me pastor (My Shepherd is the LORD)","El Señor es mi pastor (The LORD is my shepherd)",el_senor_es_mi_pastor_que_me_puede,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23I,"El Señor es me pastor (My Shepherd is the LORD)","El Señor es mi pastor (My Shephed is the LORD)","Ricardo Villarreal","Ricardo Villarreal; Delbert Asay",,PASTOR,pastor_villareal,55132713212751772272,Spanish,"<cite>Psalter Hymnal</cite>, 1987 (translation)",
"The God of Love My Shepherd Is","The God of love my shepherd is",the_god_of_love_my_shepherd_is_and_he,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23J,"The God of Love My Shepherd Is",,"George Herbert, 1593-1633","Roy Hopp",8.6.8.6,RIDGEWOOD,ridgewood_hopp,,,,
